"subject","predicate","object"
"http://www.wikidata.org/entity/Q30285492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30285492","http://schema.org/description","bedrijf uit Frankrijk"
"http://www.wikidata.org/entity/Q30285492","http://schema.org/description","company in Toulouse, France"
"http://www.wikidata.org/entity/Q30285492","http://www.w3.org/2000/01/rdf-schema#label","Solvionic (France)"
"http://www.wikidata.org/entity/Q30285492","http://www.w3.org/2004/02/skos/core#prefLabel","Solvionic (France)"
"http://www.wikidata.org/entity/Q30285492","http://schema.org/name","Solvionic (France)"
"http://www.wikidata.org/entity/Q30285492","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q30285492-FA69BB91-BFE5-438D-B1BE-1B5A815E0378"
"http://www.wikidata.org/entity/Q30285492","http://www.wikidata.org/prop/direct/P6782","041s3mp49"
"http://www.wikidata.org/entity/Q30285492","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30285492-674BC75C-960D-47F0-84ED-BE933B37263A"
"http://www.wikidata.org/entity/Q30285492","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4830453"
"http://www.wikidata.org/entity/Q30285492","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q30285492-253AE932-99F6-4E09-9810-9156CEC21473"
"http://www.wikidata.org/entity/Q30285492","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q30285492","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q30285492-16B0A10C-0143-49A4-B0B8-330DDB188C24"
"http://www.wikidata.org/entity/Q30285492","http://www.wikidata.org/prop/direct/P3500","374981"
"http://www.wikidata.org/entity/Q30285492","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q30285492-153A617E-74B0-4115-BCE0-0FCC8BCA841C"
"http://www.wikidata.org/entity/Q30285492","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q7880"
"http://www.wikidata.org/entity/Q30285492","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q30285492-49442545-1032-4CBE-98A1-E042C8930F3D"
"http://www.wikidata.org/entity/Q30285492","http://www.wikidata.org/prop/direct/P213","0000000417958901"
"http://www.wikidata.org/entity/Q30285492","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q30285492-A8A1A2D0-67A2-478F-AC5C-1CB6E656C39C"
"http://www.wikidata.org/entity/Q30285492","http://www.wikidata.org/prop/direct/P2427","grid.426397.d"
