"subject","predicate","object"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manius_Laberius_Maximus"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/description","서기 1세기 후반/2세기 초 로마의 원로원 의원, 집정관, 장군"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/description","late 1st/early 2nd century Roman senator, consul and general"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/description","soldaat uit Oude Rome"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/description","consul romain en 89 et en 102"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/description","römischer Konsul 89 und 102 und Militär"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/description","سرباز در روم باستان"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Manio Laberio Máximo"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Manio Laberio Máximo"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Маний Лаберий Максим"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Маний Лаберий Максим"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Manio Laberio Massimo"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Manije Laberije Maksim"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Mânio Labério Máximo"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Mânio Labério Máximo"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Маній Лаберій Максим"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2000/01/rdf-schema#label","마니우스 라베리우스 막시무스"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Маний Лаберий Максим"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Manio Laberio Máximo"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Маний Лаберий Максим"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Manio Laberio Máximo"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Manio Laberio Massimo"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Manije Laberije Maksim"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","마니우스 라베리우스 막시무스"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Mânio Labério Máximo"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Mânio Labério Máximo"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Маній Лаберій Максим"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#prefLabel","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Маній Лаберій Максим"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Mânio Labério Máximo"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Маний Лаберий Максим"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Manio Laberio Máximo"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Manio Laberio Máximo"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Маний Лаберий Максим"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Manio Laberio Massimo"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Manije Laberije Maksim"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","마니우스 라베리우스 막시무스"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Mânio Labério Máximo"
"http://www.wikidata.org/entity/Q1234303","http://schema.org/name","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1234303-3A1CC8B4-04D0-4D39-9B47-9592864399BA"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/direct/P646","/m/02pzthv"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1234303-D97A4A75-8A43-4737-9D49-0089739751C4"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q1234303-7D60F1E7-DE47-4C47-9D11-A2187267C8A0"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q787204"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/Q1234303-A78E76D6-4361-42B8-9BEF-3FB45939BA1C"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/direct/P2358","http://www.wikidata.org/entity/Q6750275"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1234303-56bd1419-ea4f-4470-aa5c-29c7531f9c1e"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/direct/P373","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#altLabel","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#altLabel","Manius Laberius Maximus"
"http://www.wikidata.org/entity/Q1234303","http://www.w3.org/2004/02/skos/core#altLabel","Manio Laberio Maximo"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1234303-65E9A660-B78A-4B0C-9C54-4AE4FC697C5A"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1234303-D97633F6-B9CB-450E-BB03-A6EB7F159E61"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1234303-32F2053B-9DB5-4E60-B014-4AEEC5C77505"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1234303-DC7AAE72-72C1-4C10-9E62-1CBE6ABF6C5F"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q1234303-5bbd10e3-4c62-f9df-1827-6d00d0707c03"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1234303-442F20B5-BCA8-43C8-8A8B-929997519F38"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1234303-84FBCC88-0744-499C-99F7-6E7FF0925481"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1234303-FFABAF5F-EEFF-4122-8AE9-45E44267D62E"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1234303-51D0FC84-3C80-487F-A0A9-716724AFB2B4"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q1234303-DAA0C109-63B5-4071-95CB-522803A7D66E"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1234303-7FD06078-B8CA-4103-8910-1CE9FF299A9B"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1234303-3D232723-E454-4D39-AE3C-13A1B50F3CED"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2832670"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q958966"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q40779"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q20056508"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q5014906"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/direct/P4159","Manius_Laberius_Maximus_(1)"
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/direct/P569",0001-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1234303","http://www.wikidata.org/prop/direct/P570",0101-01-01T00:00:00Z
