"subject","predicate","object"
"http://www.wikidata.org/entity/Q7787549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7787549","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Bell_(mayor_of_Gloucester)"
"http://www.wikidata.org/entity/Q7787549","http://schema.org/description","politicus"
"http://www.wikidata.org/entity/Q7787549","http://schema.org/description","English merchant and politician"
"http://www.wikidata.org/entity/Q7787549","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://www.w3.org/2000/01/rdf-schema#label","টমাস বেল"
"http://www.wikidata.org/entity/Q7787549","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://www.w3.org/2004/02/skos/core#prefLabel","টমাস বেল"
"http://www.wikidata.org/entity/Q7787549","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://www.w3.org/2004/02/skos/core#prefLabel","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://schema.org/name","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://schema.org/name","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://schema.org/name","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://schema.org/name","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://schema.org/name","টমাস বেল"
"http://www.wikidata.org/entity/Q7787549","http://schema.org/name","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://schema.org/name","Thomas Bell"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7787549-723D9B26-FE00-4A02-8FD3-8434E13D7BE4"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/direct/P646","/m/02r6v8x"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q7787549-3DFDDBF2-5D7D-430A-B937-38A291C0721B"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16428906"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7787549-6A1394BB-8D23-4FBE-88BA-0B0CE6174A0D"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7787549","http://www.w3.org/2004/02/skos/core#altLabel","Sir Thomas Bell the Elder"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q7787549-962B4946-AC58-4F6A-9BD6-4B8E8529E4BF"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q7787549-51B7062D-71E5-4B58-8676-A4FF1B3E03C9"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7787549-1F39B74E-7D2E-4248-AE29-A1EE065AEC8A"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7787549-7F6EC834-1C1C-4856-9EBC-0B0122A3433D"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7787549-A43244F6-9860-4271-9DE4-E7BFE8608769"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7787549-764B6839-4079-4EB3-8620-12C9F418F846"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7787549-44393EBF-4695-4F88-BB15-5A6A15BB7C34"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q7787549-54AA8325-C91B-4A50-B9FD-171222D259D7"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q7787549-6EE0C431-077E-4D97-86AB-BC2A7BB0307E"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q7787549-4ECCD8EB-D8F4-4FFC-8622-E86C97A4A028"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q7787549-EAF847F5-D027-409E-B392-BB604926F62F"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60585766"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60585668"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60585670"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q18018860"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60585661"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q60585665"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/direct/P569",1486-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/direct/P570",1566-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1444604"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/P1614","http://www.wikidata.org/entity/statement/Q7787549-1F019B58-6765-4A35-9DBA-2D1639073855"
"http://www.wikidata.org/entity/Q7787549","http://www.wikidata.org/prop/direct/P1614","1509-1558/member/bell-thomas-148586-1566"
