"subject","predicate","object"
"http://www.wikidata.org/entity/Q113111756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P7859"
"http://www.wikidata.org/entity/Q113111756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P244"
"http://www.wikidata.org/entity/Q113111756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q113111756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P214"
"http://www.wikidata.org/entity/Q113111756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113111756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P227"
"http://www.wikidata.org/entity/Q113111756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P20"
"http://www.wikidata.org/entity/Q113111756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P18"
"http://www.wikidata.org/entity/Q113111756","http://schema.org/description","Comicfigur, Bürgermeister von Entenhausen"
"http://www.wikidata.org/entity/Q113111756","http://www.w3.org/2000/01/rdf-schema#label","Balduin Bleibtreu"
"http://www.wikidata.org/entity/Q113111756","http://www.w3.org/2000/01/rdf-schema#label","Balduin Bleibtreu"
"http://www.wikidata.org/entity/Q113111756","http://www.w3.org/2004/02/skos/core#prefLabel","Balduin Bleibtreu"
"http://www.wikidata.org/entity/Q113111756","http://www.w3.org/2004/02/skos/core#prefLabel","Balduin Bleibtreu"
"http://www.wikidata.org/entity/Q113111756","http://schema.org/name","Balduin Bleibtreu"
"http://www.wikidata.org/entity/Q113111756","http://schema.org/name","Balduin Bleibtreu"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q113111756-f620ae05-4eed-5378-5a21-27aeaafaa6f9"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q21056393"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q113111756-f868b82c-4458-f6e4-6ba2-3a8d02ab086a"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113111756-252e0e07-496d-f700-a489-36d59941cd9d"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q88556816"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q113111756-b93e913a-4305-9e78-9c7d-66a4921effc3"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q113111756-7e9d6b01-4454-3d41-15ed-114c0fbbdb7b"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q113111756-16308a6c-4db3-c4ab-b1c9-e7156ef6c1bc"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1688294"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q50285182"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q906229"
"http://www.wikidata.org/entity/Q113111756","http://www.w3.org/2004/02/skos/core#altLabel","Bleibtreu, Balduin"
"http://www.wikidata.org/entity/Q113111756","http://www.w3.org/2004/02/skos/core#altLabel","Bleibtreu"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q113111756-d1f8d9a3-4b43-55f9-5bf6-c7368d7d6a96"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q113111756-34f2c75c-4a45-7cbf-4ee0-e2c16740af5d"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q113111756-51a3bae7-4818-9ed5-be16-d51aaa052969"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q113111756-f71769c2-4f86-7714-72f0-01d798c18170"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q113111756-a2371cca-47dd-9b55-21e0-ed25f3cfa691"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q113111756-4d9da554-4303-6262-7d9b-e0543afd5943"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q113111756-a5639ad3-4cd7-33ec-416c-fb4d303a7cc6"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q113111756-e6877faa-499a-bd1d-7037-af1c8cc8d987"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q113111756-05f372f0-40b7-88b9-48d6-28af054718df"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q113111756-34903f25-41ad-1af7-bdd7-dea732528976"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q113111756-5da3691b-45a5-1375-b5d8-8fecf80cd55e"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q113111756-d0883b78-4aff-1c68-2649-1e91fc314fea"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q113111756-0f9ca376-464f-1407-9a47-69f281cb0c1d"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q113111756-5cadd34e-4954-482a-5c1c-9f45be635e38"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q113111756-7c16281c-409a-9739-6614-5e50c00e6cd4"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q113111756-ca5960e7-4045-688b-7133-9ce62aa55060"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q113111756-227bb086-44c8-fbdb-8f90-38129703078a"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q30185"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q48352"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q2623733"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q11940"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q11940"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q48352"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q30185"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/direct/P569","nodeID://b1300882"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/direct/P69","nodeID://b1300883"
"http://www.wikidata.org/entity/Q113111756","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q18545070"
