"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q20711628-2EE8325F-04A6-440D-A6F0-B3A66A67EB7A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q20711628-2EE8325F-04A6-440D-A6F0-B3A66A67EB7A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q20711628-2EE8325F-04A6-440D-A6F0-B3A66A67EB7A","http://www.wikidata.org/prop/qualifier/P580",1802-07-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q20711628-2EE8325F-04A6-440D-A6F0-B3A66A67EB7A","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/95d6f61a443bc7a28a45ec1cd056e72e"
"http://www.wikidata.org/entity/statement/Q20711628-2EE8325F-04A6-440D-A6F0-B3A66A67EB7A","http://www.wikidata.org/prop/qualifier/P582",1806-10-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q20711628-2EE8325F-04A6-440D-A6F0-B3A66A67EB7A","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/678e4fe1875ba0f1e4fa3040cd8f3d30"
"http://www.wikidata.org/entity/statement/Q20711628-2EE8325F-04A6-440D-A6F0-B3A66A67EB7A","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084419"
"http://www.wikidata.org/entity/statement/Q20711628-2EE8325F-04A6-440D-A6F0-B3A66A67EB7A","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q20711628-2EE8325F-04A6-440D-A6F0-B3A66A67EB7A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/99ad0e0552ff0d2918ca0a6af4b8aa47ae4072a3"
"http://www.wikidata.org/entity/statement/Q20711628-2EE8325F-04A6-440D-A6F0-B3A66A67EB7A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q20711628-2EE8325F-04A6-440D-A6F0-B3A66A67EB7A","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q6273093"
"http://www.wikidata.org/entity/statement/Q20711628-2EE8325F-04A6-440D-A6F0-B3A66A67EB7A","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q56189456"
"http://www.wikidata.org/entity/statement/Q20711628-2EE8325F-04A6-440D-A6F0-B3A66A67EB7A","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582499"
