"subject","predicate","object"
"http://www.wikidata.org/entity/Q101194779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101194779","http://schema.org/description","കേരളത്തിലെ പടിയൂര്‍ ഗ്രാമ പഞ്ചായത്തിലെ ഇലക്ടറൽ വാർഡ്"
"http://www.wikidata.org/entity/Q101194779","http://schema.org/description","electoral ward in Padiyur Grama panchayat, Kerala, India"
"http://www.wikidata.org/entity/Q101194779","http://www.w3.org/2000/01/rdf-schema#label","പോത്താനി"
"http://www.wikidata.org/entity/Q101194779","http://www.w3.org/2000/01/rdf-schema#label","Pothani"
"http://www.wikidata.org/entity/Q101194779","http://www.w3.org/2004/02/skos/core#prefLabel","പോത്താനി"
"http://www.wikidata.org/entity/Q101194779","http://www.w3.org/2004/02/skos/core#prefLabel","Pothani"
"http://www.wikidata.org/entity/Q101194779","http://schema.org/name","Pothani"
"http://www.wikidata.org/entity/Q101194779","http://schema.org/name","പോത്താനി"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101194779-CF20C570-B155-4175-BF92-7549CF7C555B"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q101194779-222EF82D-E696-4790-B94D-40C4B2B1B32F"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1195098"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q7123806"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101194779-FA494C02-6F86-4502-986C-87BCF60C7647"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q101194779-DFFE49CA-B014-4CC7-BFC8-DFCE7DCCAEFC"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/direct/P11817","G08073003"
"http://www.wikidata.org/entity/Q101194779","http://www.w3.org/2004/02/skos/core#altLabel","Pothani ward"
"http://www.wikidata.org/entity/Q101194779","http://www.w3.org/2004/02/skos/core#altLabel","പോത്താനി വാർഡ്"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q101194779-17801524-A5F4-43D6-8CE4-D4376E4BDB2F"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q101194779-7F7FDC2B-2A77-4E38-8B43-1F241D764E5D"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q101194779-165D9816-6A6C-4B63-BFA6-10AC084BDDFE"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q101194779-4C94DA0E-0317-46E7-8A03-3844C8E39CF7"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q101194779-E0FD50A9-8BA4-4306-8984-BAEF7889195E"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/12832307"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2429655"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/direct/P402","12832307"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6828"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
"http://www.wikidata.org/entity/Q101194779","http://www.wikidata.org/prop/direct/P625","POINT(76.1766454 10.3468373)"
