"subject","predicate","object"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lamiales"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","order of plants"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","rząd roślin"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","orden av egentlige tofrøbladede planter"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","ordning av växter"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","augu rinda"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","植物的一目"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","kaksisirkkaisten luokkaan kuuluva putkilokasvien lahko"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","উদ্ভিদের বর্গ"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","парадак кветкавых раслін"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","ordre de plantes dicotylédones"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","order of plants"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","řád dvouděložných kvetoucích rostlin"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","orde de plantes"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","Ordnung der Euasteriden I"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","ordo de plantoj"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","növényrend"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","رتبه من النباتات"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","порядок цветковых растений"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","ordine di piante"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","ordre de plantes angiospermes"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","planteorden"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","τάξη αγγειόσπερμων φυτών"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","order of plants"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","orde uit de superorde Asteranae"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","orden de plantas dicotiledóneas"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","разред растения"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","red dvosupnica"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","رتبة من النباتات"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","ord plandaí"
"http://www.wikidata.org/entity/Q21742","http://schema.org/description","ред растенија"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","꿀풀목"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Leppeblomstordenen"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamials"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","唇形目"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Notreliečiai"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","شفويات"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","唇形目"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Koma gezika derewîn"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Dalamazçiçəklilər"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","ajakosvirágúak"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","hluchavkotvaré"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lippenblütlerartige"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Ясноткакветныя"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","อันดับกะเพรา"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Plisterordningen"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Λαμιώδη"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","leppeblomordenen"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lippenblütlerartige"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","ലാമിയേൽസ്"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","نعنا ډوله بوټي"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","唇形目"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Ерінгүлділер"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","խուլեղինջածաղկավորներ"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","شفويات"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","panātru rinda"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","medićolike"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","צינוראים"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","نعناسانان"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","シソ目"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Varablómabálkur"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","губоцвіті"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","புதினா வரிசை"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Timessferranin"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","hluchavkotvaré"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamialoj"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","脣形目"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","లామియేలిస్"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","脣形目"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Læbeblomst-ordenen"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","唇形目"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Iminõgeselaadsed"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","唇形目"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","ясноткоцветные"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","লেমিয়ালেস"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","устноцветни"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","jasnotowce"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","ясноткакветныя"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","усноцветовидни"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2000/01/rdf-schema#label","Bộ Hoa môi"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Læbeblomst-ordenen"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","ajakosvirágúak"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","leppeblomordenen"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","唇形目"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","లామియేలిస్"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","脣形目"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Iminõgeselaadsed"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","脣形目"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","লেমিয়ালেস"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","ясноткоцветные"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Timessferranin"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","устноцветни"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","ясноткакветныя"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","شفويات"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","medićolike"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","усноцветовидни"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Bộ Hoa môi"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Λαμιώδη"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","խուլեղինջածաղկավորներ"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","唇形目"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Notreliečiai"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","シソ目"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","губоцвіті"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamialoj"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","panātru rinda"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","唇形目"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","hluchavkotvaré"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Leppeblomstordenen"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Dalamazçiçəklilər"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","צינוראים"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","شفويات"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Plisterordningen"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","อันดับกะเพรา"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Ясноткакветныя"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","ലാമിയേൽസ്"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","唇形目"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","jasnotowce"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Ерінгүлділер"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lippenblütlerartige"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","نعنا ډوله بوټي"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","唇形目"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lippenblütlerartige"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","꿀풀목"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamials"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Varablómabálkur"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","hluchavkotvaré"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","புதினா வரிசை"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","نعناسانان"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Koma gezika derewîn"
"http://www.wikidata.org/entity/Q21742","http://www.w3.org/2004/02/skos/core#prefLabel","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://schema.org/name","hluchavkotvaré"
"http://www.wikidata.org/entity/Q21742","http://schema.org/name","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://schema.org/name","唇形目"
"http://www.wikidata.org/entity/Q21742","http://schema.org/name","脣形目"
"http://www.wikidata.org/entity/Q21742","http://schema.org/name","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://schema.org/name","Lamiales"
"http://www.wikidata.org/entity/Q21742","http://schema.org/name","อันดับกะเพรา"
"http://www.wikidata.org/entity/Q21742","http://schema.org/name","medićolike"
