"subject","predicate","object"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q57052-5B64ECFC-B60B-4C5A-B48C-6DD045BA615E"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P8313","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","provincia cinese"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","provinca v osrednji Kitajski, okoli reke Gan južno od reke Jangce"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","провинция Китая"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","provincie van China"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","hérað í Kína"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","מחוז במזרח סין"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","επαρχία της Κίνας"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","provins i Kina"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","إقليم في جمهورية الصين الشعبية"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","中国个省"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","Kiinan maakunta"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","province de la Chine"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","покраина во Кина"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","tỉnh của Trung Quốc"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","中國嗰省"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","provins i Kina"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","province of central China, located around the Gan River south of the Yangtze"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","provincie Čínské lidové republiky"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","中國的省份"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","правінцыя КНР"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","provincia Sericae"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","中華人民共和国の省"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","talaith Tsieina"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","Provinz von China"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","중국 중남부의 성"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","provinsi di Tiongkok"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","provincia de China"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","یکی از استان‌های کشور جمهوری خلق چین"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","中國嘅省，喺華東地區，省城南昌"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","中华人民共和国省份"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","中国的省份"
"http://www.wikidata.org/entity/Q57052","http://schema.org/description","পূর্ব চীনের একটি প্রদেশ"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","च्यांग्शी"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","جیانگسی"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","ཅང་ཤིའི་ཞིང་ཆེན།"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","ਜਿਆਂਗਸੀ"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Џјангшји"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Gŏng-să̤"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","जिआंगशी"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Цзянси"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Цзянсі"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","جيانغشي"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","江西"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Dziangsi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","జియాంగ్సీ"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi pruwinsya"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","江西"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Dzjansji"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Жянши муж"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Цзянси"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","جیانگشی"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Giang Tây"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Ђангси"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","장시성"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","جیانگسی"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Ճիանգքսի"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Ťiang-si"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Quiansia"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Ҷиангсӣ"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Džiangši"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Gyanghsih"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","जियाङ्सी"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Kang-sai-séng"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","جیانگشی"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Цзянси"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","ꯖ꯭ꯌꯥꯡꯁꯤ"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","جئانگشي صوبو"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Szyansi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Дзянси"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","جياڭشى ئۆلكىسى"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","ძიანსი"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","ஜியாங்சி மாகாணம்"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","চিয়াংশি"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Provinco Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Ցզյանսի"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","جیانگشی"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Ťiang-si"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangsji"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Цзянси"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Правінцыя Цзянсі"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","ג'יאנגשי"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Цзянсі"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","ಜಿಯಾಂಗ್ಕ್ಸಿ"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Ĝjangŝio"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Kông-sî"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi Sheng"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Szyansi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Τσιανγκσί"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","ძიანსი"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","જીએન્ક્સી"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","ජියන්ග්ක්සි"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","มณฑลเจียงซี"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2000/01/rdf-schema#label","Csianghszi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi pruwinsya"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Quiansia"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Ҷиангсӣ"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Ճիանգքսի"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","ძიანსი"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","جیانگشی"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Цзянси"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Цзянси"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","جیانگشی"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Цзянсі"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","ஜியாங்சி மாகாணம்"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Giang Tây"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Dziangsi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Џјангшји"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Gyanghsih"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Dzjansji"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","जियाङ्सी"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Szyansi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Ťiang-si"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Ցզյանսի"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","جیانگسی"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Kang-sai-séng"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","ಜಿಯಾಂಗ್ಕ್ಸಿ"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Kông-sî"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Жянши муж"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","江西"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","장시성"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Цзянси"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsji"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Τσιανγκσί"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","جيانغشي"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","চিয়াংশি"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","ජියන්ග්ක්සි"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Цзянсі"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","มณฑลเจียงซี"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Правінцыя Цзянсі"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","ཅང་ཤིའི་ཞིང་ཆེན།"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi Sheng"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","江西"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Provinco Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Szyansi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Ťiang-si"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","ძიანსი"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","جیانگسی"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Дзянси"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","جیانگشی"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","జియాంగ్సీ"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","જીએન્ક્સી"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Csianghszi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Džiangši"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Цзянси"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","ג'יאנגשי"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","جياڭشى ئۆلكىسى"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","جئانگشي صوبو"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Ĝjangŝio"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","च्यांग्शी"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
