"subject","predicate","object"
"http://www.wikidata.org/entity/Q4640940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4640940","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/58th_Street_Terminal"
"http://www.wikidata.org/entity/Q4640940","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4640940","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4640940","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4640940","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4640940","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4640940","http://schema.org/description","New York City Subway station in Manhattan, New York"
"http://www.wikidata.org/entity/Q4640940","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4640940","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4640940","http://www.w3.org/2000/01/rdf-schema#label","58ème rue Terminal"
"http://www.wikidata.org/entity/Q4640940","http://www.w3.org/2000/01/rdf-schema#label","58th Street Terminal"
"http://www.wikidata.org/entity/Q4640940","http://www.w3.org/2000/01/rdf-schema#label","58街总站"
"http://www.wikidata.org/entity/Q4640940","http://www.w3.org/2004/02/skos/core#prefLabel","58ème rue Terminal"
"http://www.wikidata.org/entity/Q4640940","http://www.w3.org/2004/02/skos/core#prefLabel","58th Street Terminal"
"http://www.wikidata.org/entity/Q4640940","http://www.w3.org/2004/02/skos/core#prefLabel","58街总站"
"http://www.wikidata.org/entity/Q4640940","http://schema.org/name","58街总站"
"http://www.wikidata.org/entity/Q4640940","http://schema.org/name","58ème rue Terminal"
"http://www.wikidata.org/entity/Q4640940","http://schema.org/name","58th Street Terminal"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4640940-EFDD93BE-A9B5-4A46-8BBC-92987C2F13C7"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/direct/P646","/m/05c0c9x"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4640940-77CB24A7-A0DF-4A41-8806-4F540723049B"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4640940-FD99293C-3DB5-4EE2-A369-2612E620195D"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4640940-99D78793-B1CF-4BCB-9452-8F60FB815CF0"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4640940-58e4873e-41b9-a64b-7f67-ca741487efc5"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/direct/P3999",1924-06-16T00:00:00Z
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4640940-15C3FA29-6E2D-4CF9-AC9A-5EF69BD53072"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4640940-1393E903-BC76-4E8D-BB41-1579D01F980F"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4640940-A3B1925A-8A80-41C0-BBE3-6000EB1DE408"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973627"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4640940-52CBFD6D-70DE-4015-A24A-5E010BB8C495"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4640940-57B72005-F88E-463A-B15D-26A63DB9F024"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4640940","http://www.wikidata.org/prop/direct/P625","POINT(-73.9767 40.765)"
