"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P9036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P9036","http://www.openlinksw.com/schemas/virtrdf#label","I professori dell'Università di Pavia-identificatiecode"
"http://www.wikidata.org/prop/direct/P9036","http://www.openlinksw.com/schemas/virtrdf#label","identifiant I professori dell'Università di Pavia"
"http://www.wikidata.org/prop/direct/P9036","http://www.openlinksw.com/schemas/virtrdf#label","I professori dell'Università di Pavia (1859-1961) ID"
"http://www.wikidata.org/prop/direct/P9036","http://www.openlinksw.com/schemas/virtrdf#label","identificador I professori dell'Università di Pavia (1859-1961)"
"http://www.wikidata.org/prop/direct/P9036","http://www.openlinksw.com/schemas/virtrdf#label","ID I professori dell'Università di Pavia (1859-1961)"
"http://www.wikidata.org/prop/direct/P9036","http://www.openlinksw.com/schemas/virtrdf#label","I professori dell'Università di Pavia (1859-1961)-ID"
"http://www.wikidata.org/prop/direct/P9036","http://www.openlinksw.com/schemas/virtrdf#label","identificador I professori dell'Università di Pavia (1859-1961)"
"http://www.wikidata.org/prop/direct/P9036","http://www.openlinksw.com/schemas/virtrdf#label","identificador I professori dell'Università di Pavia (1859-1961)"
"http://www.wikidata.org/prop/direct/P9036","http://www.openlinksw.com/schemas/virtrdf#label","I professori dell'Università di Pavia (1859-1961) ID"
"http://www.wikidata.org/prop/direct/P9036","http://www.openlinksw.com/schemas/virtrdf#label","identificativo I professori dell'Università di Pavia (1859-1961)"
