"subject","predicate","object"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terminator_2:_Judgment_Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","akční sci-fi film"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","pinicla de 1991 dirigía por James Cameron"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","filme de ficção científica de 1991 realizado por James Cameron"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","ffilm ddrama llawn cyffro gan James Cameron a gyhoeddwyd yn 1991"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","فيلم أُصدر سنة 1991، من إخراج جيمس كاميرون"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","Film von James Cameron (1991)"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","Filme de 1991 dirixido por James Cameron"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","Film tahun 1991 oleh James Cameron"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","film del 1991 diretto da James Cameron"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","アメリカの映画作品、『ターミネーターシリーズ』第2作目"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","1991-es amerikai sci-fi akciófilm"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","pel·lícula de 1991 dirigida per James Cameron"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","vuoden 1991 elokuva"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","1991年美國科幻動作電影"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","1991年美國科幻動作電影"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","фильм Джеймса Кэмерона"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","filme de 1991 dirigit per James Cameron"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","amerikansk film från 1991 regisserad av James Cameron"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","1991 film by James Cameron"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","1991 की विज्ञान कथा एक्शन फिल्म"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","film út 1991 fan James Cameron"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","film"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","фільм 1991 року"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","película de 1991 dirixida por James Cameron"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","película de 1991 dirigida por James Cameron"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","filmu d'azzione-fintascenza da James Cameron di l'annu 1991"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","фільм ЗША 1991 року"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","film de James Cameron, sorti en 1991"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","amerikansk film fra 1991"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","1991년 SF 액션 영화"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","film din 1991 regizat, co-scris și co-produs de James Cameron"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","1991. aasta film, lavastanud James Cameron"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","cinta de 1991 dirichita por James Cameron"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","1991年美國科幻動作電影"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","1991 yapımı bilim kurgu ve aksiyon filmi"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","1991年的電影"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","film uit 1991 van James Cameron"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","סרט פעולה ומדע בדיוני שובר קופות משנת 1991"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","فیلم اکشن، علمی - تخیلی از جیمز کامرون"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","୧୯୯୧ର ଇଂରାଜୀ କଥାଚିତ୍ର"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","Filme de 1991 dirigido, escrito e produzido por James Cameron"
"http://www.wikidata.org/entity/Q170564","http://schema.org/description","Phim điện ảnh năm 1991 của James Cameron"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q170564-67C626A3-CED8-4CF0-BEEC-A7C65657430F"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q170564-734049BE-3B8E-4AC6-BF5A-58A7A648564B"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q170564-76da908e-428f-c0c7-ec9a-affac19a3e75"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q170564-80157F59-62F7-4FCE-AF0F-C79DE191309B"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P577",1991-10-24T00:00:00Z
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P577",1991-09-13T00:00:00Z
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P577",1991-07-03T00:00:00Z
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P577",1991-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminatorius 2: paskutinio teismo diena"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminaator 2: Kohtupäev"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Терминатор 2: Акыр заман"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: L'ultima sintenza"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2 - Domedagen"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Qiyomat kuni"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Εξολοθρευτής 2: Μέρα Κρίσης"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator II – Dommens dag"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","터미네이터 2: 심판의 날"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","ടെർമിനേറ്റർ 2: ജഡ്ജ്മെന്റ് ഡേ"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","ฅนเหล็ก 2029 ภาค 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","டெர்மினேட்டர் 2:த ஜட்ச்மண்ட் டே"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","ترمنايتور 2: جادجمنت داي"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","终结者2：审判日"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Tortímandinn 2: Dómsdagur"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminátor 2. – Az ítélet napja"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminátor 2: Deň zúčtovania"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2 – Tuomion päivä"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Axirət günü"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Тэрмінатар 2. Судны дзень"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","终结者2：审判日"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","टर्मिनेटर २-द जजमेंट डे"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Dzień sądu"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","终结者2：审判日"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2 : Le Jugement dernier"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminators 2: Pastarā diena"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","未來戰士續集"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminatorul 2: Ziua Judecății"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminatör 2: Kıyamet Günü"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2 - Il giorno del giudizio"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","未來戰士續集"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","ტერმინატორი 2: განკითხვის დღე"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Терминатор 2: Судњи дан"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Терминатор 2: Ғарасат күні"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Sudnji dan"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: el juicio final"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Терминатор 2: Судниот ден"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","魔鬼終結者第2集"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: O xuízo final"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Терминатор 2: Судный день"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Sodni dan"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Sudnji dan"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","ターミネーター2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","ଟର୍ମିନେଟର-୨: ଜଜମେଣ୍ଟ ଡେ"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","ترمنايتور 2: چادجمنت داى"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","שליחות קטלנית 2: יום הדין"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator II – Dommens dag"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Տերմինատոր 2. Դատաստանի օր"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","टर्मिनेटर २: द जजमेंट डे"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminátor 2: Den zúčtování"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","终结者2：审判日"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Dommedag"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Тэрмінатар 2: Судны дзень"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","终结者2：审判日"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Kẻ hủy diệt 2: Ngày phán xét"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2 : Le Jugement dernier"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","魔鬼終結者2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Терминатор 2: Денят на страшния съд"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2 – Tag der Abrechnung"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Термінатор 2: Судний день"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","نابودگر ۲: روز داوری"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Терминатор 2: Судњи дан"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Terminator 2: Sudnji dan"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","ترمیناتور ۲: قیامت گونو"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","ਟਰਮੀਨੇਟਰ 2: ਨਿਰਣੇ ਦਾ ਦਿਨ"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2000/01/rdf-schema#label","Терминатор 2: Цээрлэлийн өдөр"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","ترمنايتور 2: جادجمنت داي"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Εξολοθρευτής 2: Μέρα Κρίσης"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","魔鬼終結者第2集"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Терминатор 2: Судњи дан"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","ترمیناتور ۲: قیامت گونو"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Терминатор 2: Денят на страшния съд"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2 – Tuomion päivä"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Axirət günü"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Dzień sądu"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Kẻ hủy diệt 2: Ngày phán xét"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Терминатор 2: Акыр заман"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Терминатор 2: Цээрлэлийн өдөр"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2 : Le Jugement dernier"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","टर्मिनेटर २-द जजमेंट डे"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Термінатор 2: Судний день"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2 - Il giorno del giudizio"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Տերմինատոր 2. Դատաստանի օր"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminátor 2. – Az ítélet napja"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminátor 2: Deň zúčtovania"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","终结者2：审判日"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","终结者2：审判日"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Sudnji dan"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","ଟର୍ମିନେଟର-୨: ଜଜମେଣ୍ଟ ଡେ"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminators 2: Pastarā diena"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator II – Dommens dag"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminatorul 2: Ziua Judecății"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: el juicio final"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminatör 2: Kıyamet Günü"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: O xuízo final"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Sodni dan"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","نابودگر ۲: روز داوری"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Sudnji dan"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","ടെർമിനേറ്റർ 2: ജഡ്ജ്മെന്റ് ഡേ"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Тэрмінатар 2. Судны дзень"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","ترمنايتور 2: چادجمنت داى"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","터미네이터 2: 심판의 날"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","终结者2：审判日"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Терминатор 2: Судњи дан"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","未來戰士續集"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Терминатор 2: Ғарасат күні"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","未來戰士續集"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","ტერმინატორი 2: განკითხვის დღე"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","ฅนเหล็ก 2029 ภาค 2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Dommedag"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Терминатор 2: Судниот ден"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","ਟਰਮੀਨੇਟਰ 2: ਨਿਰਣੇ ਦਾ ਦਿਨ"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Терминатор 2: Судный день"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2 : Le Jugement dernier"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator II – Dommens dag"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","ターミネーター2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","टर्मिनेटर २: द जजमेंट डे"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2 – Tag der Abrechnung"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminátor 2: Den zúčtování"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","终结者2：审判日"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Sudnji dan"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","终结者2：审判日"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminaator 2: Kohtupäev"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2 - Domedagen"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: L'ultima sintenza"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Qiyomat kuni"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","魔鬼終結者2"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Тэрмінатар 2: Судны дзень"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","டெர்மினேட்டர் 2:த ஜட்ச்மண்ட் டே"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminatorius 2: paskutinio teismo diena"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Tortímandinn 2: Dómsdagur"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","שליחות קטלנית 2: יום הדין"
"http://www.wikidata.org/entity/Q170564","http://www.w3.org/2004/02/skos/core#prefLabel","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2 – Tag der Abrechnung"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Տերմինատոր 2. Դատաստանի օր"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Sudnji dan"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Kẻ hủy diệt 2: Ngày phán xét"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","ฅนเหล็ก 2029 ภาค 2"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Тэрмінатар 2. Судны дзень"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminaator 2: Kohtupäev"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: L'ultima sintenza"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2 - Domedagen"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Qiyomat kuni"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","نابودگر ۲: روز داوری"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator II – Dommens dag"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","终结者2：审判日"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","终结者2：审判日"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Терминатор 2: Судњи дан"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","שליחות קטלנית 2: יום הדין"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Εξολοθρευτής 2: Μέρα Κρίσης"
