"subject","predicate","object"
"http://www.wikidata.org/entity/Q62817246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q62817246","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q62817246","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q62817246","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q62817246","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q62817246","http://www.w3.org/2000/01/rdf-schema#label","BARDA Securing Anthrax Immunity For the Elderly"
"http://www.wikidata.org/entity/Q62817246","http://www.w3.org/2004/02/skos/core#prefLabel","BARDA Securing Anthrax Immunity For the Elderly"
"http://www.wikidata.org/entity/Q62817246","http://schema.org/name","BARDA Securing Anthrax Immunity For the Elderly"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q62817246-B0DA35BD-D2D8-4546-BA5A-4929A2434144"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/direct/P1476","Randomized, Active-Comparison, Double-Blind, Phase 2 Study to Assess the Safety and Immunogenicity of Anthrax Vaccine Adsorbed (BioThrax®) Without and With CPG 7909 Adjuvant (AV7909 Anthrax Vaccine), Using a Post-Exposure Prophylaxis Dosing Regimen in Adults 66 Years of Age or Older in Stable Health in Comparison to Adults 18-50 Years of Age in Stable Health"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q62817246-FCB74CAE-F525-4EB1-881C-F636365E73BC"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/direct/P582",2019-01-14T00:00:00Z
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q62817246-4C3B3B05-E2BE-401B-95DC-85FA4F88A7E1"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q62817246-5876CF9E-3569-4887-AC19-D784120EF2CC"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/direct/P580",2018-05-09T00:00:00Z
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q62817246-1DA746CB-3DE5-4E3C-8149-F344BC06286E"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q62817246-7B4EF7C8-016E-44E9-9D2F-31CFB9D44D81"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q62817246-499C97F5-049C-4E1F-A40C-EC28BAF8F109"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q62817246-0920798B-232A-44C4-AFAC-8E3830F95EBB"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269699"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30270018"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269657"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q62817246-D5BBBA4B-AE42-41C6-A635-BE5858B589C5"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/direct/P1813","B-SAFE"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q62817246-6A65FD28-704A-4C43-ADF6-A76B629E2F21"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q62817246-D5FD5A68-49F5-4245-94CE-6892EFE230D3"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/P859","http://www.wikidata.org/entity/statement/Q62817246-4592F128-F61C-4949-9408-3B075D471586"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q129104"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/direct/P859","http://www.wikidata.org/entity/Q4915100"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q62817246-41DD1759-925D-45ED-AA80-1A1661769520"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/direct/P1132",305
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q62817246-62792047-4F00-4881-9ED6-C6F51C091C80"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q62817246-A62F6AB4-DAB5-4D56-8EAC-BBF5D6F8760B"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/direct/P3098","NCT03518125"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q62817246-FF7AB575-1FF1-43E1-98F2-0E53FD52FE3D"
"http://www.wikidata.org/entity/Q62817246","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q42824440"
