"subject","predicate","object"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Endosome"
"http://www.wikidata.org/entity/Q824237","http://schema.org/description","vakuol som tek imot fordøydd materiale"
"http://www.wikidata.org/entity/Q824237","http://schema.org/description","cellulaire component"
"http://www.wikidata.org/entity/Q824237","http://schema.org/description","organello cellulare"
"http://www.wikidata.org/entity/Q824237","http://schema.org/description","Organulu intrazelularra, endozitosi-besikulek gaineztadura galdu eta elkartzean sortzen dena eta, bide endozitikoan, endozitatutako produktuen sailkapen-gune nagusia dena."
"http://www.wikidata.org/entity/Q824237","http://schema.org/description","compartimento rodeado de membrana das células eucarióticas"
"http://www.wikidata.org/entity/Q824237","http://schema.org/description","Zellorganell"
"http://www.wikidata.org/entity/Q824237","http://schema.org/description","vacuole to which materials ingested by endocytosis are delivered."
"http://www.wikidata.org/entity/Q824237","http://schema.org/description","세포소기관의 종류"
"http://www.wikidata.org/entity/Q824237","http://schema.org/description","мембранная внутриклеточная органелла"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q824237-2B3D7EE2-E253-469B-87BA-9A0D1FC01752"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0005768"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","endosome"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","엔도솜"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","Endosom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","Ендозом"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","Endozom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","ендозома"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","Endosoma"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","endosome"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","Ενδόσωμα"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","endosomo"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","エンドソーム"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","核內體"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","เอนโดโซม"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","endosom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","Endozom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","核内体"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","Endosomalar"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","endossoma"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","endosoma"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","Endozom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","ендосома"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","Endosomy"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","endozom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","endosom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","endossomo"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","endosoma"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","эндосома"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","核內體"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","Endoszóma"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","אנדוזום"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","اندوزوم"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","جسيم داخلي"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","endozóm"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","endosom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","核内体"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","Endozom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","Ендозом"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","Endosoma"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","endosoma"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","endosome"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2000/01/rdf-schema#label","endosom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","endosom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","Ендозом"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","Endosoma"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","核内体"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","جسيم داخلي"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","endossoma"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","endosoma"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","เอนโดโซม"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","Endozom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","endosom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","endossomo"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","ендозома"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","endosoma"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","Endosomalar"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","endozom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","核內體"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","Endosom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","אנדוזום"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","endosom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","Endozom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","エンドソーム"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","endozóm"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","核内体"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","엔도솜"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","endosoma"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","Endozom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","ендосома"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","endosome"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","endosome"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","Endosomy"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","اندوزوم"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","Endosoma"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","Ендозом"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","Ενδόσωμα"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","endosom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","Endoszóma"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","эндосома"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","核內體"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","endosome"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","endosomo"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#prefLabel","Endozom"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","endosoma"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","endozóm"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","核内体"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","endosom"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","endosom"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","Endozom"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","Endosoma"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","エンドソーム"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","Ендозом"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","Endosomalar"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","endosoma"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","Endozom"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","核內體"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","endosome"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","جسيم داخلي"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","Ендозом"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","ендосома"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","эндосома"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","核内体"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","Endoszóma"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","endosome"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","endosomo"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","اندوزوم"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","เอนโดโซม"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","Endosomy"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","endossoma"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","Endozom"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","endosom"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","ендозома"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","엔도솜"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","אנדוזום"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","Endosom"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","Ενδόσωμα"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","endosome"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","Endozom"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","Endosoma"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","endosoma"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","endozom"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","核內體"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","endossomo"
"http://www.wikidata.org/entity/Q824237","http://schema.org/name","endosom"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q824237-e02715d1-e062-4679-90c1-85ace3fcd93a"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q824237-8D439241-F978-4380-BABB-E19F3098C4D2"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q824237-8E4B55A2-9612-42A8-8830-2396D024F22A"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P12385","endosoma-0"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P1296","0517555"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P1296","0102182"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q824237-AC823929-D6C2-473C-8317-4E6ECF8532E8"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P646","/m/02hzj9"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q824237-BD57F832-D0C6-4A54-A463-07E08E6E423B"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P686","GO:0005768"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q824237-194800D7-9D5B-4FF1-B580-C259316E648C"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q824237-0AB36F69-7838-47B1-8397-FBB186742542"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5058355"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q899827"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q824237-DA3D06C4-F36B-4A07-85BD-4AFA7174CED2"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14840128"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q824237-C7BC5CF4-94DB-436E-AD62-8D77D303A9FA"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P1417","science/endosome"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q824237-acb5c97b-40e6-ee4f-1ae3-c28c78949539"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P373","Endosomes"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","Endosom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","Endosomas"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","درون‌تن"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","Ενδοσώματα"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","endossomas"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","Ендозом"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","Endolysosom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","ендозом"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","endosomes"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","endossómico"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","エンドゾーム"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","эндосомы"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","GO:0005768"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","endosomes"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","دخلول"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","Endozóm"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","Endosomes"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","内体"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","Endossomos"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","ендозом"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","endozom"
"http://www.wikidata.org/entity/Q824237","http://www.w3.org/2004/02/skos/core#altLabel","эндоцитозный пузырек"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q824237-6F75E2B9-BE89-4F4C-AE8B-890C5CD45760"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q824237-7B818096-7E3A-4789-B062-7F6447B49882"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q824237-7843166D-76FF-4FAD-B3BA-4AB750A110CB"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q824237-578144A5-4657-42D0-BAE8-FC6617707BFF"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q824237-DDA56D52-37DE-4983-9D88-736263EF7992"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q824237-3462ABA1-C245-4026-AAD6-74B9223DED9C"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q824237-F7C81F2F-DA12-4AD2-9B23-00878C2B39DC"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q824237-425561b6-76b6-4ee0-96bc-ccfa15a81792"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q824237-3747EAFB-34BF-4355-A8ED-B5D92F6A4098"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q824237-3A3375F6-0B5D-4A7E-AF3A-250E63802D8C"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q824237-5f4bba40-4fdf-8f18-6644-24880a196ae9"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D011992"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2909024985"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/102747710"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/A11.284.430.214.190.875.190.880.337"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P10283","C102747710"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P11514","endosomy-2fb29c"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P2892","C0034850"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P3827","endosomes"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P3827","multivesicular-bodies"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P4746","136192"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P486","D011992"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P5082","endosom"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P6366","2909024985"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P6366","102747710"
"http://www.wikidata.org/entity/Q824237","http://www.wikidata.org/prop/direct/P672","A11.284.430.214.190.875.190.880.337"
