"subject","predicate","object"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P710"
"http://www.wikidata.org/entity/Q3768638","http://schema.org/description","course cycliste à étapes"
"http://www.wikidata.org/entity/Q3768638","http://schema.org/description","14-й выпуск велогонки"
"http://www.wikidata.org/entity/Q3768638","http://schema.org/description","14.ª edición del Giro de Italia Femenino"
"http://www.wikidata.org/entity/Q3768638","http://schema.org/description","quattordicesima edizione della corsa ciclistica"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q3768638-99F0E76D-BF1F-4061-921A-28AEC8FE09E1"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q3768638-23A6F073-9AD0-48F8-A006-8B21BAB0E01E"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q3768638-1A296FB9-A445-4B8D-8AC9-4FADCCE580C3"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q3768638-1CC0D4FD-DFD7-40A6-A5EE-348DAFAA83BB"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q3768638-EA96C109-39D5-41E2-A88D-9F8A89D104C1"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q3768638-F9ED0BC7-134A-4A2F-9DC6-80D607056522"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q3768638-E160D970-E083-41E1-B98E-A612D39F41FB"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q3768638-81B63969-9B2A-4BAC-9527-8C6CC7CFF916"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q3768638-DE83B753-EBBE-45EA-AF47-253C2C4E900A"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P3494","http://www.wikidata.org/entity/statement/Q3768638-AA50E11C-0272-49C6-9C47-ABBF1DD574A8"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q3768638-3DDF37E4-2C5E-4F4E-8BE8-0EEBEB80DBED"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q3768638-30C576EE-F3C2-49E5-B55C-65787FADE549"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q3768638-68420502-7FFE-4DD7-81BD-139F2C925099"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q3768638-480F0FE6-8A59-48F8-8BD2-8C10DFF0E723"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q3768638-024E9060-FB9A-46F7-BF38-A51C03E5891F"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q3768638-25645115-41F7-495B-8B5A-82AEE9EEADBB"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q3768638-278A186E-1B28-46A7-9371-9C454102BFE7"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q3768638-139F74B3-2F2A-4C99-B4E4-00654FDA0D8A"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q3768638-C0F7260B-0EA1-45F3-B0E5-C7C73DE54F4E"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4320","http://www.wikidata.org/entity/statement/Q3768638-B7FEF31F-D510-4389-8397-46E7E0FEB59B"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4323","http://www.wikidata.org/entity/statement/Q3768638-3032C2BA-9D7A-4732-8810-E33FE683B3FA"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4323","http://www.wikidata.org/entity/statement/Q3768638-19B81BEA-3196-4232-B928-1B4889E0F456"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4323","http://www.wikidata.org/entity/statement/Q3768638-E2A2FD19-3ABA-4BA0-9C01-1C61A478E3D3"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4323","http://www.wikidata.org/entity/statement/Q3768638-81966E1A-E2A2-48F5-8CFF-79F2D8EB8DA4"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4323","http://www.wikidata.org/entity/statement/Q3768638-7A033666-907B-4A13-A374-62469444B764"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4323","http://www.wikidata.org/entity/statement/Q3768638-AD36CB09-11CE-47BA-AA62-3637E7D45F1C"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4323","http://www.wikidata.org/entity/statement/Q3768638-A6D0A9F4-7F41-4D49-8DAA-55FC3FAE21FF"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4323","http://www.wikidata.org/entity/statement/Q3768638-D5021FA1-D17A-407E-B7E4-8052BD61BBD2"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4323","http://www.wikidata.org/entity/statement/Q3768638-CC03CDFD-4C87-48B5-8A5D-87FB67473CFA"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P4323","http://www.wikidata.org/entity/statement/Q3768638-CCD38EE6-CFFA-466C-9E2A-3BCFAD66E142"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q274345"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q272147"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q117508"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q41560129"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q439944"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q448304"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q16864078"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q59813"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q1811578"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P3494","http://www.wikidata.org/entity/Q76940"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q274345"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q272147"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q456102"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q117508"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q8775882"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q60035"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q448304"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q433892"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q59813"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4320","http://www.wikidata.org/entity/Q76940"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4323","http://www.wikidata.org/entity/Q23945405"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4323","http://www.wikidata.org/entity/Q439421"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4323","http://www.wikidata.org/entity/Q456102"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4323","http://www.wikidata.org/entity/Q13869459"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4323","http://www.wikidata.org/entity/Q8775882"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4323","http://www.wikidata.org/entity/Q19757746"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4323","http://www.wikidata.org/entity/Q440714"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4323","http://www.wikidata.org/entity/Q19598911"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4323","http://www.wikidata.org/entity/Q100719359"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P4323","http://www.wikidata.org/entity/Q3840471"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2000/01/rdf-schema#label","Джиро Донне 2003"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2000/01/rdf-schema#label","Giro Rosa 2003"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Italie féminin 2003"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2000/01/rdf-schema#label","طواف إيطاليا للسيدات 2003"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2000/01/rdf-schema#label","2003 Giro d'Italia Femminile"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2000/01/rdf-schema#label","2003 Giro d'Italia Femminile"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2000/01/rdf-schema#label","Giro d'Italia Femenín 2003"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2000/01/rdf-schema#label","Giro de Italia Femenino 2003"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2000/01/rdf-schema#label","Giro Donne 2003"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2004/02/skos/core#prefLabel","Giro Rosa 2003"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2004/02/skos/core#prefLabel","Giro d'Italia Femenín 2003"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2004/02/skos/core#prefLabel","Giro de Italia Femenino 2003"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2004/02/skos/core#prefLabel","طواف إيطاليا للسيدات 2003"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2004/02/skos/core#prefLabel","Giro Donne 2003"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2004/02/skos/core#prefLabel","Tour d'Italie féminin 2003"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2004/02/skos/core#prefLabel","2003 Giro d'Italia Femminile"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2004/02/skos/core#prefLabel","Джиро Донне 2003"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2004/02/skos/core#prefLabel","2003 Giro d'Italia Femminile"
"http://www.wikidata.org/entity/Q3768638","http://schema.org/name","2003 Giro d'Italia Femminile"
"http://www.wikidata.org/entity/Q3768638","http://schema.org/name","Giro Donne 2003"
"http://www.wikidata.org/entity/Q3768638","http://schema.org/name","2003 Giro d'Italia Femminile"
"http://www.wikidata.org/entity/Q3768638","http://schema.org/name","Джиро Донне 2003"
"http://www.wikidata.org/entity/Q3768638","http://schema.org/name","Tour d'Italie féminin 2003"
"http://www.wikidata.org/entity/Q3768638","http://schema.org/name","Giro Rosa 2003"
"http://www.wikidata.org/entity/Q3768638","http://schema.org/name","طواف إيطاليا للسيدات 2003"
"http://www.wikidata.org/entity/Q3768638","http://schema.org/name","Giro d'Italia Femenín 2003"
"http://www.wikidata.org/entity/Q3768638","http://schema.org/name","Giro de Italia Femenino 2003"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q3768638-04156906-4f3c-059b-90dd-06c90ea9bb61"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q3609"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1427","http://www.wikidata.org/entity/statement/Q3768638-088f41bb-47b7-980b-283d-d1ad9955dbdf"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1444","http://www.wikidata.org/entity/statement/Q3768638-6c732732-4b19-ff7c-9014-7427cbb0cdca"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1427","http://www.wikidata.org/entity/Q72130"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1444","http://www.wikidata.org/entity/Q641"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q3768638-3171eca8-445c-98d3-9772-e97333bf8a48"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P582",2003-07-13T00:00:00Z
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q3768638-948d1842-42dc-5ce8-410c-0bc556516840"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q3768638-dc8b70a6-410d-87ed-a6cb-9b77130ba7ec"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3768638-1ce88870-4ca7-1929-1fff-dfa3faae7c48"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q3768638-e3ce67f7-4159-9c8e-17a5-ee46dd4e17c3"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q23720099"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q3768637"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1526999"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q97776002"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q3768638-76cb288a-44f2-1e05-9fa8-e3259222ba02"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P580",2003-07-04T00:00:00Z
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3768638-6E520573-6DB9-46B5-859E-49E3C42ACBC1"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3768638-4A9AD37D-A610-4637-AB4A-F616C5C75C19"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q106636608"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3768638-FB0D4AAC-9B1C-47F6-9C5C-5DCC6E38A930"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3768638-86843767-08F2-4E54-99CB-E8B17C124930"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3768638-D157BBB1-6293-420E-929A-B28B180AA157"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3768638-C9F37A1D-C6C9-4844-A8D6-1823991AD7A9"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3768638-DA0CABA8-6AFA-4A1A-973E-9C3EDF0B89AF"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3768638-9D724A2E-6622-42CC-B39B-7533EF29F3CE"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3768638-3A816F2F-4D91-4552-B34F-B9958B622BC8"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3768638-5FE0A291-438C-4967-AD06-246D99BC36E3"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3768638-00295EDE-0E38-41B5-BA54-807FC5839E51"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3768638-2055097C-11FC-46F6-BEB2-EFA37A84873B"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q3768638-208BF8E1-FDFD-4135-A757-0524CDA044FD"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118708926"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118708928"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118708931"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118708933"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118708920"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118708923"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118708934"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118708935"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118708936"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118708937"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q118708938"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3768638-9aed9eaf-85d0-43d6-a03d-6d22777d78e9"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3768638-a78b82aa-8d95-4b1b-90a4-f3056f058e9c"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3768638-a0f8cc80-c4d3-4d7e-9068-12f7f7595a6f"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3768638-c1d28bf7-44d7-46ee-bc67-3de7624030d8"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3768638-b6df7385-ff26-4936-970d-b1620e6e9980"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3768638-dd3c00ef-f231-4979-9100-bd053730c3c4"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3768638-d057c6f3-7ed0-43ca-9cc3-a75e12ebe738"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3768638-0f5d010d-19a6-4c75-8b1b-c422437e1eef"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3768638-1f7d572e-dac8-4646-8ef2-f9d684046eab"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3768638-35309116-ba6e-4be0-b0cb-1ca3d48e16b7"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3768638-38852580-8d13-4eb9-a60e-d7677e4c1dfb"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3768638-5639afb7-39e5-4546-902d-79e35035bd8e"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3768638-50acf656-611b-40f1-8325-0995d5400f2e"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3768638-5b3eb2d2-ef97-4e7b-a0da-6ff935399abd"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3768638-fa62a1f5-70e0-47ee-b000-a753782d5f1b"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3768638-fb349106-c768-439e-a687-509f8666340e"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1923","http://www.wikidata.org/entity/statement/Q3768638-776463dd-eb3c-4baa-95cd-05bba63ed64b"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P2094","http://www.wikidata.org/entity/statement/Q3768638-f72c90f3-40b6-0ec5-a729-988b3bc69326"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q26213352"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q27986673"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q100272725"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q104145477"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q101013147"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q16675008"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q98399346"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q100272722"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q101012392"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q101012219"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q118985169"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q118984443"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q118982750"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q104145435"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q98399362"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q118982616"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1923","http://www.wikidata.org/entity/Q118984659"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P2094","http://www.wikidata.org/entity/Q1451845"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3768638-67E6E730-A10F-4D2F-89D1-E2F606A3C5B3"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-7d36b327-4f11-2b17-3020-68ca22f29830"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-7ebc6692-4895-c320-3f16-25a3ba476f03"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-80edaefb-4ea2-7722-60c9-d9f128c2580c"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-836ab5be-4a31-b6c3-40b5-6d51d201b470"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-84bdc0ee-4bab-6bb7-85d3-3c18f9997216"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-85cfff68-4d9d-7e1c-987b-f3964cd03df0"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-8686b771-490c-088a-f36f-11694b928882"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-871389a3-4ca7-a1bf-900e-b7751f86e9cd"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-8c6672b6-4aa2-f1d0-03a4-c41a3da698ce"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-8c8e2bee-4107-deb5-c1af-61cf29cfa621"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-8cadf898-466e-72a4-bf45-42bae8a0619f"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-8df0ae58-4f3c-9d11-50ce-311d4faf6dc1"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-6ac49a83-44a7-d172-969f-5bacfcdf0cd2"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-6b776092-4bff-6a59-1de7-8f6724c61836"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-6bc01eb0-4b72-2c72-7691-eb9f963e076b"
