"subject","predicate","object"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P569"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q41746-868D582A-B980-4EF4-A75E-2567DE7F4962"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P8313","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","ήρωας της ελληνικής μυθολογίας"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","그리스 신화의 영웅"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","héroe partícipe en la guerra de Troya"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","personage in werk van Homerus"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","Greek mythological hero"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","personaggio della mitologia greca, figlio di Peleo e Teti"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","græsk sagnhelt"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","heroi de la mitologia grega"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","heros z greckiej mitologii"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","Person der griechischen Mythologie im Trojanischen Krieg"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","junak iz grčke mitologije"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","kreikkalaisen mytologian sankari"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","גיבור במיתולוגיה היוונית"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","Demigod"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","görög mitológiai alak"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","vanakreeka müütiline kangelane"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","gresk mytologisk helt"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","ಗ್ರೀಕ್ ಪುರಾಣದ ನಾಯಕ"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","personnage de la mythologie grecque"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","古希腊神话人物"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","heroe na guerra de Troia"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","希臘神話人物"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","в древнегреческой мифологии храбрейший из героев троянской войны"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","postava z řecké mytologie"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","Yunan mitolojisinde Truva Savaşı'nda savaşmış bir kahraman"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","грчки митолошки јунак"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","грчки митолошки јунак"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","أحد الأبطال الأسطوريين في الميثولوجيا الإغريقية"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","karaktär i grekisk mytologi"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","ギリシア神話の英雄"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","erou din mitologia greacă"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","Herói da mitologia grega"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","قهرمان اساطیری یونان"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","Di mîtolojiya yewnanî de lehengek"
"http://www.wikidata.org/entity/Q41746","http://schema.org/description","старажытнагрэцкі міталягічны пэрсанаж"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","আকিলিস"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Akhilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Akhilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","أخيل"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","อคิลลีส"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Akiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ахил"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilas"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ахил"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ахилл"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ахил"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Akille"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ахил"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","अकिलिस"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ахіл"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ахилл"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ахил"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","अकिलीज़"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilli"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ахілес"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ахилл"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ахіллес"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ahil"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Akilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Akilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ahillejs"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Αχιλλέας"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Aichill"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Axilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Akkilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ahilej"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","အာခိလိ"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Axilyus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Acile"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","阿喀琉斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","아킬레우스"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","阿喀琉斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achille"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","阿喀琉斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","אכילס"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Aquiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","ئاخیلێس"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","آخیل"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","阿基里斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Akhilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","একিলিছ"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Aquiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Aquiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","ایکلیز"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Akhilleusz"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","آشیل"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Aquil·les"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Akhilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","அக்கீலியஸ்"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","アキレウス"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Akiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Akilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achille"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ахилл"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Akili"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ахилл"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ahile"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","अकिलिस"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ахилл"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Աքիլլես"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Akilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ahill"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","اكليس"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Axill"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ahilej"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","აქილევსი"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achìe"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Ahilej"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","阿喀琉斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achille"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","阿喀琉斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achille"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Aquiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","ಅಕಿಲೀಸ್"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","അക്കിലിസ്"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","ਐਕੇਲੀਜ"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Aquiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Axîlês"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Aĥilo"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","آخیل"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Akhilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","Aquilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2000/01/rdf-schema#label","آشیل"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Akili"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","ಅಕಿಲೀಸ್"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","阿喀琉斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","ایکلیز"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","阿喀琉斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ahile"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","อคิลลีส"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","آشیل"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Akilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ahill"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","阿基里斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","അക്കിലിസ്"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ahilej"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ahilej"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","ئاخیلێس"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Axill"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ахилл"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","ਐਕੇਲੀਜ"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ахилл"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ахилл"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","အာခိလိ"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Akhilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Aquiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Aquiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Axîlês"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","アキレウス"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Akhilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","আকিলিস"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achìe"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Aĥilo"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achille"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Akhilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Aquilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","אכילס"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achille"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Աքիլլես"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Akiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","अकिलिस"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","阿喀琉斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","अकिलीज़"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","آخیل"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","آشیل"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","اكليس"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","阿喀琉斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Akille"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Akilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","أخيل"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ahil"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Akilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ahillejs"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Aichill"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Akkilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Αχιλλέας"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ahilej"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","아킬레우스"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ахил"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilas"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Axilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ахил"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Axilyus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ахилл"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ахил"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ахіл"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ахил"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ахилл"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ахил"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Akhilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ахилл"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilli"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ахілес"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","একিলিছ"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","აქილევსი"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Ахіллес"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Aquiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Akhilleusz"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Acile"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Akhilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Aquiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achille"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Aquiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achille"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","அக்கீலியஸ்"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","آخیل"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Aquil·les"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Akiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","अकिलिस"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","Akilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#prefLabel","阿喀琉斯"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Akhilleus"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Aquilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","அக்கீலியஸ்"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Akhilleus"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Akhilleus"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Αχιλλέας"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","阿喀琉斯"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","阿喀琉斯"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","阿喀琉斯"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","آخیل"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Akiles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","အာခိလိ"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","آشیل"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","阿基里斯"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","ئاخیلێس"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ахилл"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilas"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","একিলিছ"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Akille"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Աքիլլես"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","ಅಕಿಲೀಸ್"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","أخيل"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ахилл"
