"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951471-5DFF03E2-4952-4C0A-8868-7014EC0BA292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951471-5DFF03E2-4952-4C0A-8868-7014EC0BA292","http://www.wikidata.org/prop/qualifier/P577",2022-08-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951471-5DFF03E2-4952-4C0A-8868-7014EC0BA292","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3f876d25b3b4791b91634d66649651b5"
"http://www.wikidata.org/entity/statement/Q116951471-5DFF03E2-4952-4C0A-8868-7014EC0BA292","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b52d8605387e17ce2bda4a12d9c4607998ef2fe9"
"http://www.wikidata.org/entity/statement/Q116951471-5DFF03E2-4952-4C0A-8868-7014EC0BA292","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951471-5DFF03E2-4952-4C0A-8868-7014EC0BA292","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951471-5DFF03E2-4952-4C0A-8868-7014EC0BA292","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-validate/v/29.0.0-alpha.4"
"http://www.wikidata.org/entity/statement/Q116951471-5DFF03E2-4952-4C0A-8868-7014EC0BA292","http://www.wikidata.org/prop/qualifier/P3575",28191
"http://www.wikidata.org/entity/statement/Q116951471-5DFF03E2-4952-4C0A-8868-7014EC0BA292","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/fd581f07a468c66dd5afc6e348137942"
"http://www.wikidata.org/entity/statement/Q116951471-5DFF03E2-4952-4C0A-8868-7014EC0BA292","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116951471-5DFF03E2-4952-4C0A-8868-7014EC0BA292","http://www.wikidata.org/prop/statement/P348","29.0.0-alpha.4"
"http://www.wikidata.org/entity/statement/Q116951471-5DFF03E2-4952-4C0A-8868-7014EC0BA292","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-validate/-/jest-validate-29.0.0-alpha.4.tgz"
"http://www.wikidata.org/entity/statement/Q116951471-5DFF03E2-4952-4C0A-8868-7014EC0BA292","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
