"subject","predicate","object"
"http://www.wikidata.org/entity/L996426-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L996426-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L996426-S1","http://www.w3.org/2000/01/rdf-schema#label","a burning desire"
"http://www.wikidata.org/entity/L996426-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L996426-S1-54C427E8-B853-4639-832C-12648370FDA1"
"http://www.wikidata.org/entity/L996426-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L996426-S1-B1D126B0-7E64-474A-AC5A-215FD6E281FB"
"http://www.wikidata.org/entity/L996426-S1","http://www.wikidata.org/prop/P5973","http://www.wikidata.org/entity/statement/L996426-S1-F3DCC260-F5E6-44C9-ADDD-F2DFBC976C43"
"http://www.wikidata.org/entity/L996426-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L601604-S1"
"http://www.wikidata.org/entity/L996426-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L996425-S1"
"http://www.wikidata.org/entity/L996426-S1","http://www.wikidata.org/prop/direct/P5973","http://www.wikidata.org/entity/L749275-S1"
"http://www.wikidata.org/entity/L996426-S1","http://www.w3.org/2004/02/skos/core#definition","a burning desire"
