"subject","predicate","object"
"http://www.wikidata.org/entity/Q64570678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64570678","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 17501)"
"http://www.wikidata.org/entity/Q64570678","http://schema.org/description","drawing in the National Gallery of Art (NGA 17501)"
"http://www.wikidata.org/entity/Q64570678","http://www.w3.org/2000/01/rdf-schema#label","Mirror"
"http://www.wikidata.org/entity/Q64570678","http://www.w3.org/2004/02/skos/core#prefLabel","Mirror"
"http://www.wikidata.org/entity/Q64570678","http://schema.org/name","Mirror"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64570678-33CD26DA-6EF1-4EAD-A246-F0990A4F3984"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64570678-A2F4A7ED-511A-41A6-81F4-5A2F4EBF6AC3"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/direct/P1476","Mirror"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64570678-5919C1C0-C040-4E17-A294-3E9265BC3AEA"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/direct/P2048",34.4
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64570678-1FEBE210-BB6A-4CED-83FD-2D903A0B5238"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64570678-CBF87554-6050-43E5-9138-4F223C54B83D"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Fred%20Weiss%2C%20Mirror%2C%20c.%201936%2C%20NGA%2017501.jpg"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64570678-93B2C017-DFBD-47E8-8C95-A4897348A719"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/direct/P2049",24.4
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64570678-5A965764-7AA1-4456-BEC6-A9D09E25F793"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/direct/P571",1936-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570678-9F4037A7-74D3-4134-B099-369787F9D03E"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570678-8274C550-4114-4B49-B0D2-84509B112730"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570678-8E85BD19-1D07-498A-B8DC-939C8B093E8A"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64570678-DF2A312A-B4FC-4E31-95E5-FB5AED8697CA"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q1783255"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11472"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64570678-A6B86772-D697-4318-A065-45C386D84306"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=17501"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570678-F1C03BB5-51B2-423C-ACA5-A6546374D5DA"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570678-5FDB45DF-EEDB-4FF2-B026-67348070ACEF"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64570678-17E2800E-AFF7-4D00-B946-95AB7D187A14"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64570678-140E28F4-D1BB-4694-8403-C0EBEEFA9278"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/direct/P217","1943.8.5300"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64570678-2FDA6A62-A6BC-410F-9C04-EA0D33EBBF05"
"http://www.wikidata.org/entity/Q64570678","http://www.wikidata.org/prop/direct/P4683","17501"
