"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q10742286-eea35d0f-423d-98e0-c011-e788b47fcfbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q10742286-eea35d0f-423d-98e0-c011-e788b47fcfbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q10742286-eea35d0f-423d-98e0-c011-e788b47fcfbf","http://www.wikidata.org/prop/qualifier/P580",1892-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q10742286-eea35d0f-423d-98e0-c011-e788b47fcfbf","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/9ea831926752a79efc1d36e45b81e9de"
"http://www.wikidata.org/entity/statement/Q10742286-eea35d0f-423d-98e0-c011-e788b47fcfbf","http://www.wikidata.org/prop/qualifier/P582",1894-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q10742286-eea35d0f-423d-98e0-c011-e788b47fcfbf","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/25d010680128125ce2272dd16515663b"
"http://www.wikidata.org/entity/statement/Q10742286-eea35d0f-423d-98e0-c011-e788b47fcfbf","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504752"
"http://www.wikidata.org/entity/statement/Q10742286-eea35d0f-423d-98e0-c011-e788b47fcfbf","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/125faa6327306d202a685a50b522cb27748f8cc3"
"http://www.wikidata.org/entity/statement/Q10742286-eea35d0f-423d-98e0-c011-e788b47fcfbf","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q10742286-eea35d0f-423d-98e0-c011-e788b47fcfbf","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q1590823"
"http://www.wikidata.org/entity/statement/Q10742286-eea35d0f-423d-98e0-c011-e788b47fcfbf","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q59190550"
"http://www.wikidata.org/entity/statement/Q10742286-eea35d0f-423d-98e0-c011-e788b47fcfbf","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
