"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1349776-BCCAEA59-C028-4C1F-A63A-AE74E349A877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1349776-BCCAEA59-C028-4C1F-A63A-AE74E349A877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1349776-BCCAEA59-C028-4C1F-A63A-AE74E349A877","http://www.wikidata.org/prop/qualifier/P580",1977-10-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1349776-BCCAEA59-C028-4C1F-A63A-AE74E349A877","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/f1c834ff1c16870b769538f832fcd935"
"http://www.wikidata.org/entity/statement/Q1349776-BCCAEA59-C028-4C1F-A63A-AE74E349A877","http://www.wikidata.org/prop/qualifier/P582",1981-09-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1349776-BCCAEA59-C028-4C1F-A63A-AE74E349A877","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/7b0cab807a6f44ee0e958948963d8cb0"
"http://www.wikidata.org/entity/statement/Q1349776-BCCAEA59-C028-4C1F-A63A-AE74E349A877","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504689"
"http://www.wikidata.org/entity/statement/Q1349776-BCCAEA59-C028-4C1F-A63A-AE74E349A877","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q500190"
"http://www.wikidata.org/entity/statement/Q1349776-BCCAEA59-C028-4C1F-A63A-AE74E349A877","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bbff792c593d66d59f59be0bb5175594f8dca240"
"http://www.wikidata.org/entity/statement/Q1349776-BCCAEA59-C028-4C1F-A63A-AE74E349A877","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1349776-BCCAEA59-C028-4C1F-A63A-AE74E349A877","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q1633715"
"http://www.wikidata.org/entity/statement/Q1349776-BCCAEA59-C028-4C1F-A63A-AE74E349A877","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q48409456"
"http://www.wikidata.org/entity/statement/Q1349776-BCCAEA59-C028-4C1F-A63A-AE74E349A877","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
