"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P2393","http://www.openlinksw.com/schemas/virtrdf#label","identifiant National Center for Biotechnology Information d'un gène"
"http://www.wikidata.org/prop/direct/P2393","http://www.openlinksw.com/schemas/virtrdf#label","NCBI Locus-tagg"
"http://www.wikidata.org/prop/direct/P2393","http://www.openlinksw.com/schemas/virtrdf#label","identificador National Center for Biotechnology Information"
"http://www.wikidata.org/prop/direct/P2393","http://www.openlinksw.com/schemas/virtrdf#label","identificador National Center for Biotechnology Information"
"http://www.wikidata.org/prop/direct/P2393","http://www.openlinksw.com/schemas/virtrdf#label","وسم لوكوس المركز الوطني لمعلومات التقانة الحيوية"
"http://www.wikidata.org/prop/direct/P2393","http://www.openlinksw.com/schemas/virtrdf#label","NCBI Locus tag"
"http://www.wikidata.org/prop/direct/P2393","http://www.openlinksw.com/schemas/virtrdf#label","метка лёкусу НЦБІ"
"http://www.wikidata.org/prop/direct/P2393","http://www.openlinksw.com/schemas/virtrdf#label","NCBI Locus-Kennung"
"http://www.wikidata.org/prop/direct/P2393","http://www.openlinksw.com/schemas/virtrdf#label","NCBI Locus-tag"
"http://www.wikidata.org/prop/direct/P2393","http://www.openlinksw.com/schemas/virtrdf#label","Ulusal Biyoteknoloji Merkezi gen bilgi tanımlayıcısı"
"http://www.wikidata.org/prop/direct/P2393","http://www.openlinksw.com/schemas/virtrdf#label","мітка NCBI Locus"
"http://www.wikidata.org/prop/direct/P2393","http://www.openlinksw.com/schemas/virtrdf#label","NCBI-identificatiecode voor gen"
"http://www.wikidata.org/prop/direct/P2393","http://www.openlinksw.com/schemas/virtrdf#label","метка NCBI Locus"
"http://www.wikidata.org/prop/direct/P2393","http://www.openlinksw.com/schemas/virtrdf#label","ознака на NCBI Locus"
"http://www.wikidata.org/prop/direct/P2393","http://www.openlinksw.com/schemas/virtrdf#label","NCBI locus tag"
"http://www.wikidata.org/prop/direct/P2393","http://www.openlinksw.com/schemas/virtrdf#label","NCBI Locus-tagg"
