"subject","predicate","object"
"http://www.wikidata.org/entity/Q106149344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106149344","http://www.w3.org/2000/01/rdf-schema#label","Frances S. Yancey"
"http://www.wikidata.org/entity/Q106149344","http://www.w3.org/2000/01/rdf-schema#label","Frances S. Yancey"
"http://www.wikidata.org/entity/Q106149344","http://www.w3.org/2004/02/skos/core#prefLabel","Frances S. Yancey"
"http://www.wikidata.org/entity/Q106149344","http://www.w3.org/2004/02/skos/core#prefLabel","Frances S. Yancey"
"http://www.wikidata.org/entity/Q106149344","http://schema.org/name","Frances S. Yancey"
"http://www.wikidata.org/entity/Q106149344","http://schema.org/name","Frances S. Yancey"
"http://www.wikidata.org/entity/Q106149344","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q106149344-61D5E5BB-9115-41DA-AFA4-B4033B2C077B"
"http://www.wikidata.org/entity/Q106149344","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1440778"
"http://www.wikidata.org/entity/Q106149344","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106149344-A1B206D9-4CEC-47DC-9B42-4D41C25CCE4B"
"http://www.wikidata.org/entity/Q106149344","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q106149344","http://www.w3.org/2004/02/skos/core#altLabel","F. S. Yancey"
"http://www.wikidata.org/entity/Q106149344","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q106149344-781FDFA9-535B-4C74-9F20-A4EA6405DB2C"
"http://www.wikidata.org/entity/Q106149344","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
