"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95968885-366a6f5e-6c12-496c-b9fa-79305e77feea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95968885-366a6f5e-6c12-496c-b9fa-79305e77feea","http://www.wikidata.org/prop/qualifier/P577",2021-12-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95968885-366a6f5e-6c12-496c-b9fa-79305e77feea","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ee7f6aa71f912a817656f0af82e9f1a1"
"http://www.wikidata.org/entity/statement/Q95968885-366a6f5e-6c12-496c-b9fa-79305e77feea","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c0581de5e1f17e6df4f47c42607602eb3ba7a846"
"http://www.wikidata.org/entity/statement/Q95968885-366a6f5e-6c12-496c-b9fa-79305e77feea","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95968885-366a6f5e-6c12-496c-b9fa-79305e77feea","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/35e986ad58fe8a86749599a6ac2fa7f3048dcb14"
"http://www.wikidata.org/entity/statement/Q95968885-366a6f5e-6c12-496c-b9fa-79305e77feea","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95968885-366a6f5e-6c12-496c-b9fa-79305e77feea","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/runtime-corejs3/v/7.16.7"
"http://www.wikidata.org/entity/statement/Q95968885-366a6f5e-6c12-496c-b9fa-79305e77feea","http://www.wikidata.org/prop/qualifier/P3575",211716
"http://www.wikidata.org/entity/statement/Q95968885-366a6f5e-6c12-496c-b9fa-79305e77feea","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f8979d6f5fc755c605e9bb488905cdf5"
"http://www.wikidata.org/entity/statement/Q95968885-366a6f5e-6c12-496c-b9fa-79305e77feea","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95968885-366a6f5e-6c12-496c-b9fa-79305e77feea","http://www.wikidata.org/prop/statement/P348","7.16.7"
"http://www.wikidata.org/entity/statement/Q95968885-366a6f5e-6c12-496c-b9fa-79305e77feea","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/runtime-corejs3/-/runtime-corejs3-7.16.7.tgz"
"http://www.wikidata.org/entity/statement/Q95968885-366a6f5e-6c12-496c-b9fa-79305e77feea","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
