"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q40138592-41e0bd32-43ef-a0a2-d046-efcc4a79fdd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q40138592-41e0bd32-43ef-a0a2-d046-efcc4a79fdd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q40138592-41e0bd32-43ef-a0a2-d046-efcc4a79fdd8","http://www.wikidata.org/prop/qualifier/P580",2009-02-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q40138592-41e0bd32-43ef-a0a2-d046-efcc4a79fdd8","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/2279ebb8ba83e5b3f8717fb22ec475da"
"http://www.wikidata.org/entity/statement/Q40138592-41e0bd32-43ef-a0a2-d046-efcc4a79fdd8","http://www.wikidata.org/prop/qualifier/P1810","Dj Matrix Channel"
"http://www.wikidata.org/entity/statement/Q40138592-41e0bd32-43ef-a0a2-d046-efcc4a79fdd8","http://www.wikidata.org/prop/qualifier/P585",2020-12-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q40138592-41e0bd32-43ef-a0a2-d046-efcc4a79fdd8","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/3c3accbb8e91a57dbeeb9d654628cd1a"
"http://www.wikidata.org/entity/statement/Q40138592-41e0bd32-43ef-a0a2-d046-efcc4a79fdd8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q40138592-41e0bd32-43ef-a0a2-d046-efcc4a79fdd8","http://www.wikidata.org/prop/qualifier/P3740",158
"http://www.wikidata.org/entity/statement/Q40138592-41e0bd32-43ef-a0a2-d046-efcc4a79fdd8","http://www.wikidata.org/prop/qualifier/P3744",183000
"http://www.wikidata.org/entity/statement/Q40138592-41e0bd32-43ef-a0a2-d046-efcc4a79fdd8","http://www.wikidata.org/prop/qualifier/P5436",62787597
"http://www.wikidata.org/entity/statement/Q40138592-41e0bd32-43ef-a0a2-d046-efcc4a79fdd8","http://www.wikidata.org/prop/qualifier/value/P3740","http://www.wikidata.org/value/de971590a8acb239c3fcc1721173e445"
"http://www.wikidata.org/entity/statement/Q40138592-41e0bd32-43ef-a0a2-d046-efcc4a79fdd8","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/110bf8cef220352e1505347946756501"
"http://www.wikidata.org/entity/statement/Q40138592-41e0bd32-43ef-a0a2-d046-efcc4a79fdd8","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/4dfd19710eec6fd2b6745786000f813f"
"http://www.wikidata.org/entity/statement/Q40138592-41e0bd32-43ef-a0a2-d046-efcc4a79fdd8","http://www.wikidata.org/prop/statement/P2397","UCrpAgniaqbvte6VABflhuZQ"
