"subject","predicate","object"
"http://www.wikidata.org/entity/Q27124198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","cyfansoddyn cemegol"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","مركب كيميائي"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","keemiline ühend"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","compuesto quimico"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","chemische Verbindung"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","کیٖمیٲیی مُرَکَب"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","քիմիական միացություն"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","compuestu químicu"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","composto chimico"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","composé chimique"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","χημική ένωση"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","Kompozé chimik"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","химично съединение"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","kemiallinen yhdiste"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","compus chimic"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","chemische Verbindung"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","kjemisk sambinding"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","conposto chìmego"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","хімічнае злучэнне"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","kemiala kompozajo"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","cheemesch Verbindung"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","хімічнае злучэньне"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","chemical compound"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","związek chemiczny"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","composito chimic"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","хемиско соединение"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","kemia kombinaĵo"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","composto químico"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","chemiese verbinding"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","konposatu kimiko"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","compost químic"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","chemická zlúčenina"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","kemisk forbindelse"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","രാസസം‌യുക്തം"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","component quimic"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","gemyske ferbining"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","senyawa kimia"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","kediad kimiek"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","রাসায়নিক যৌগ"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","chemická sloučenina"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","compuesto químico"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","хімічна сполука"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","komponim kimik"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","cumpostu chìmicu"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","化合物"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","chemische verbinding"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","kjemisk forbindelse"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","ķīmisks savienojums"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","compositum chemicum"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","תרכובת"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/description","химическое соединение"
"http://www.wikidata.org/entity/Q27124198","http://www.w3.org/2000/01/rdf-schema#label","(R)-zopiclone"
"http://www.wikidata.org/entity/Q27124198","http://www.w3.org/2004/02/skos/core#prefLabel","(R)-zopiclone"
"http://www.wikidata.org/entity/Q27124198","http://schema.org/name","(R)-zopiclone"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P2017","http://www.wikidata.org/entity/statement/Q27124198-33482F12-4A6F-4D69-ACD0-001C5D683E11"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P3364","http://www.wikidata.org/entity/statement/Q27124198-37B03449-653A-443C-8E8D-C28FB12D50A0"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P2017","CN1CCN(CC1)C(=O)O[C@@H]2C3=NC=CN=C3C(=O)N2C4=NC=C(C=C4)Cl"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P3364","http://www.wikidata.org/entity/Q413184"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P2275","http://www.wikidata.org/entity/statement/Q27124198-DDA1D2FB-8CB0-4A2E-9469-6EB4723D434C"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P2275","zopiclone"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27124198-C5BAE38D-9F97-42CD-9E95-02F3593DC88F"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q113145171"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27124198-C49CB6AF-15A9-40EC-9E3C-012DD6FFC536"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11173"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P11089","http://www.wikidata.org/entity/statement/Q27124198-DFFFA4CF-CFB8-4349-AB8D-0264B3FFF5AC"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P1579","http://www.wikidata.org/entity/statement/Q27124198-3B1D704B-C536-4276-BD8A-4F82E7DE7602"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P231","http://www.wikidata.org/entity/statement/Q27124198-DFF60691-E4B1-41AE-9380-B961743A6C59"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P233","http://www.wikidata.org/entity/statement/Q27124198-0B6431C8-1E13-4500-AAE3-55DCB12868DB"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P234","http://www.wikidata.org/entity/statement/Q27124198-30596271-5CCF-4EF1-83BA-8E0D46149999"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P235","http://www.wikidata.org/entity/statement/Q27124198-6CBEB0CF-22AC-4996-A34B-F4E71362A2FF"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P274","http://www.wikidata.org/entity/statement/Q27124198-5465FD69-F880-43F1-89DE-68E526A54B34"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P3117","http://www.wikidata.org/entity/statement/Q27124198-AE269632-C5DF-4212-BAB7-D7ACC6ABAF41"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P652","http://www.wikidata.org/entity/statement/Q27124198-75C5DD62-C224-4E1A-A4E4-4696608436B9"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P661","http://www.wikidata.org/entity/statement/Q27124198-BE1BD519-A429-4E60-8801-233B88528A66"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P662","http://www.wikidata.org/entity/statement/Q27124198-8FE03ED0-007C-4D07-9498-10E7B827E6A6"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P683","http://www.wikidata.org/entity/statement/Q27124198-D19D9F06-430B-4194-8EC8-9567AF052F90"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P8494","http://www.wikidata.org/entity/statement/Q27124198-A41E879B-A295-4E81-8309-172B2E0E6954"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct-normalized/P661","http://rdf.chemspider.com/819484"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct-normalized/P662","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID941731"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct-normalized/P683","http://purl.obolibrary.org/obo/CHEBI_53762"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P11089","549842"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P1579","10709343"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P231","138680-08-7"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P233","CN1CCN(CC1)C(=O)OC2C3=NC=CN=C3C(=O)N2C4=NC=C(C=C4)Cl"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P234","InChI=1S/C17H17ClN6O3/c1-22-6-8-23(9-7-22)17(26)27-16-14-13(19-4-5-20-14)15(25)24(16)12-3-2-11(18)10-21-12/h2-5,10,16H,6-9H2,1H3/t16-/m1/s1"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P235","GBBSUAFBMRNDJC-MRXNPFEDSA-N"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P274","C₁₇H₁₇ClN₆O₃"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P3117","DTXSID40160758"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P652","7A997Q53NR"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P661","819484"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P662","941731"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P683","53762"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P8494","DTXCID1083249"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q27124198-41B04A64-AE3D-4FF2-BE90-E2586C4320DD"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P592","http://www.wikidata.org/entity/statement/Q27124198-0E9572F9-B23E-484B-8FED-BD2065DF883A"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct-normalized/P592","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL250053"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q177190"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P592","CHEMBL250053"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P3636","http://www.wikidata.org/entity/statement/Q27124198-1E1F2925-3879-4162-9E02-8DD519272701"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P638","http://www.wikidata.org/entity/statement/Q27124198-A5307E24-5C0C-490B-A632-EECD972920D7"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct-normalized/P638","https://rdf.wwpdb.org/pdb/4A97"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P3636","ZPC"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P638","4A97"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q27124198-B27369D6-7BDE-4B66-899C-742AE7879769"
"http://www.wikidata.org/entity/Q27124198","http://www.wikidata.org/prop/direct/P2067",388.105
