"subject","predicate","object"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","begränsar/modifierar inte objektets referent, lägger endast till ytterligare information i uttalandet"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","kvalifikator som ikkje begrensar eller definerar subjektet"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","qualificador que não restringe ou modifica o referencial do sujeito, mas meramente acrescenta informação adicional à declaração"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","qualificatif qui ne restreint ni ne change le référent du sujet, mais ajoute simplement des informations supplémentaires à la déclaration"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","calificador que no restringe ni cambia el referente del sujeto, sino que simplemente agrega información adicional a la declaración"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","kwalifikator, który rozszerza lub uzupełnia deklarację o dodatkowe informacje, który jednak nie ogranicza zakresu deklaracji"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","Wikidata qualifier that does not restrict or modify the statement, but merely adds information. The removal of a non-restrictive qualifier leaves a valid statement."
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","주어가 지칭하는 바를 제한·조정하지 않는 위키데이터 한정자"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","kwalificatie die het onderwerp niet beperkt of aanpast, maar extra informatie aan de eigenschap geeft"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","konunun referansını kısıtlamayan veya değiştirmeyen ancak ifadeye yalnızca ek bilgi ekleyen niteleyici"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","不限制或修改主语所指对象的修饰符，而只是在陈述中添加附加信息"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","サブジェクトの指示対象を制限または変更せず、単にステートメントに追加情報を追加する修飾子"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","تصفية لا تستخدم للإشارة إلى موضوع ما، ولكنها تضيف معلومات إضافية إلى البيان"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","кваліфікатор, який не обмежує або не змінює референт суб'єкта, а лише додає додаткову інформацію до твердження"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","кваліфікатар, які не абмяжоўвае ці не зьмяняе рэфэрэнт суб’екта, а толькі дапаўняе інфармацыю пра сьцьверджаньне"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","cualificativo que non restrinxe nin modifica o referente do suxeito, senón que agrega información adicional á declaración"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","vymezení Wikidat, které neomezuje ani nemění daný výrok, jen přidává další informaci; při odstranění neomezujícího vymezení zůstává tvrzení platné"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/description","מבחין שלא מגביל או משנה את אופי הטענה, אלא רק מוסיף לה מידע"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","calificador no restrictivo"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","ikkje-restriktiv kvalifikator"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","비제한적 한정자"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","nem korlátozó minősítő"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","неабмежавальны кваліфікатар"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","niet-restrictieve Wikidata-kwalificatie"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","非制約的な修飾子"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","kualifikues jo kufizues"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","non-restrictive qualifier"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","qualificatore non restrittivo"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","необмежувальний кваліфікатор"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","kwalifikator opisowy"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","非限制性修饰符"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","گستره‌نمای غیراجباری"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","spizer anstrizh"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","تصفية غير تقيدية"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","ei-rajoittava määre"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","чикләмәүче квалификатор"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","penjelas nirwatas"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","neomezující vymezení"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","非限制量詞"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","cualificativo non restrictivo"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","非限制性修饰符"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","чикләмәүче квалификатор"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","penerang tidak terbatas"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","ikke-restriktiv kvalifikator"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","qualificador no-restrictiu"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","qualificador não restritivo"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","неограничивающий квалификатор"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","неабмежавальны кваліфікатар"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","nicht einschränkender Qualifikator"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","非限制量詞"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","неограничувачка определница"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","icke-restriktiv bestämning"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","qualificatif non restrictif"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","kısıtlayıcı olmayan niteleyici"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","מבחין לא־מצמצם"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2000/01/rdf-schema#label","nerestriktivni kvalifikator"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","kısıtlayıcı olmayan niteleyici"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","nicht einschränkender Qualifikator"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","неограничивающий квалификатор"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","비제한적 한정자"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","icke-restriktiv bestämning"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","nerestriktivni kvalifikator"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","非制約的な修飾子"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","penerang tidak terbatas"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","неограничувачка определница"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","qualificador não restritivo"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","неабмежавальны кваліфікатар"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","ikkje-restriktiv kvalifikator"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","qualificador no-restrictiu"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","گستره‌نمای غیراجباری"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","非限制性修饰符"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","ei-rajoittava määre"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","qualificatif non restrictif"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","تصفية غير تقيدية"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","kualifikues jo kufizues"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","nem korlátozó minősítő"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","чикләмәүче квалификатор"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","cualificativo non restrictivo"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","niet-restrictieve Wikidata-kwalificatie"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","非限制量詞"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","non-restrictive qualifier"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","kwalifikator opisowy"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","非限制性修饰符"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","неабмежавальны кваліфікатар"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","чикләмәүче квалификатор"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","neomezující vymezení"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","非限制量詞"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","qualificatore non restrittivo"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","spizer anstrizh"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","מבחין לא־מצמצם"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","необмежувальний кваліфікатор"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","calificador no restrictivo"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","penjelas nirwatas"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#prefLabel","ikke-restriktiv kvalifikator"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","ei-rajoittava määre"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","kualifikues jo kufizues"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","non-restrictive qualifier"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","非限制性修饰符"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","qualificador não restritivo"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","kwalifikator opisowy"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","неограничувачка определница"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","neomezující vymezení"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","非限制量詞"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","qualificatif non restrictif"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","kısıtlayıcı olmayan niteleyici"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","неабмежавальны кваліфікатар"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","cualificativo non restrictivo"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","nicht einschränkender Qualifikator"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","تصفية غير تقيدية"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","ikke-restriktiv kvalifikator"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","чикләмәүче квалификатор"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","ikkje-restriktiv kvalifikator"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","неограничивающий квалификатор"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","비제한적 한정자"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","nerestriktivni kvalifikator"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","qualificatore non restrittivo"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","非制約的な修飾子"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","penjelas nirwatas"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","icke-restriktiv bestämning"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","spizer anstrizh"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","nem korlátozó minősítő"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","calificador no restrictivo"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","非限制性修饰符"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","чикләмәүче квалификатор"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","необмежувальний кваліфікатор"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","گستره‌نمای غیراجباری"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","niet-restrictieve Wikidata-kwalificatie"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","מבחין לא־מצמצם"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","非限制量詞"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","penerang tidak terbatas"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","неабмежавальны кваліфікатар"
"http://www.wikidata.org/entity/Q61719274","http://schema.org/name","qualificador no-restrictiu"
"http://www.wikidata.org/entity/Q61719274","http://www.wikidata.org/prop/P6477","http://www.wikidata.org/entity/statement/Q61719274-4f15e40e-4980-0de9-40cd-b2b5cce04e8d"
"http://www.wikidata.org/entity/Q61719274","http://www.wikidata.org/prop/P6477","http://www.wikidata.org/entity/statement/Q61719274-244a8791-46b1-f459-b34a-7b8694d5e1e3"
"http://www.wikidata.org/entity/Q61719274","http://www.wikidata.org/prop/direct/P6477","http://www.wikidata.org/entity/Q2301186"
"http://www.wikidata.org/entity/Q61719274","http://www.wikidata.org/prop/direct/P6477","http://www.wikidata.org/entity/Q7316334"
"http://www.wikidata.org/entity/Q61719274","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61719274-bb58fc49-4528-3cfc-4728-e00d62f79bab"
"http://www.wikidata.org/entity/Q61719274","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q115490628"
"http://www.wikidata.org/entity/Q61719274","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q61719274-4147f334-4bcc-63b2-26d4-9d7e69e5db19"
"http://www.wikidata.org/entity/Q61719274","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q15720608"
"http://www.wikidata.org/entity/Q61719274","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q61719274-dd317ebd-4bcc-3cc6-6b43-93f23cc383a5"
"http://www.wikidata.org/entity/Q61719274","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q61719275"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","cualificativo non definitorio"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","niet-restrictieve kwalificatie"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","popisné vymezení"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","supplementary qualifier"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","qualificador suplementar"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","qualificador não limitante"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","מבחין משלים"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","מבחין לא-מצמצם"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","calificador no definitorio"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","non-limiting qualifier"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","sınırlayıcı olmayan niteleyici"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","nezužující vymezení"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","ikke-definerende kvalifikator"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","qualificador descritivo"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","kwalifikator nieograniczający"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","nem megszorító minősítő"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","ek niteleyici"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","cualificativo descritivo"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","tanımlayıcı olmayan niteleyici"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","beskrivande kvalifikator"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","descriptive qualifier"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","täydentävä tarkenne"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","ikkje-definerande kvalifikator"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","kwalifikator uzupełniający"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","cualificativo non limitante"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","qualificador não definidor"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","制約的でない修飾子"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","calificador descriptivo"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","מבחין לא מגביל"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","non-defining qualifier"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","cualificativo suplementario"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","calificador suplementario"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","nevymezující vymezení"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","icke-restriktiv kvalifikator"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","calificador no limitante"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","מבחין מתאר"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","qualificador complementar"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","ei-rajoittava tarkenne"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","qualificatore non vincolante"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","tanımlayıcı niteleyici"
"http://www.wikidata.org/entity/Q61719274","http://www.w3.org/2004/02/skos/core#altLabel","doplňkové vymezení"
"http://www.wikidata.org/entity/Q61719274","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q61719274-1e1c233d-43e8-e467-22bf-f022304157ee"
"http://www.wikidata.org/entity/Q61719274","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q122233685"
