"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q25589397-AA66BFCD-7782-45CC-BEB3-AFDE3758FB15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q25589397-AA66BFCD-7782-45CC-BEB3-AFDE3758FB15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q25589397-AA66BFCD-7782-45CC-BEB3-AFDE3758FB15","http://www.wikidata.org/prop/qualifier/P580",2016-05-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q25589397-AA66BFCD-7782-45CC-BEB3-AFDE3758FB15","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/c18a6e8018ee781b7723b7e24b14c135"
"http://www.wikidata.org/entity/statement/Q25589397-AA66BFCD-7782-45CC-BEB3-AFDE3758FB15","http://www.wikidata.org/prop/qualifier/P582",2021-05-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q25589397-AA66BFCD-7782-45CC-BEB3-AFDE3758FB15","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/022c283148a5c4cce32bb7b9dc0fe52c"
"http://www.wikidata.org/entity/statement/Q25589397-AA66BFCD-7782-45CC-BEB3-AFDE3758FB15","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q25589378"
"http://www.wikidata.org/entity/statement/Q25589397-AA66BFCD-7782-45CC-BEB3-AFDE3758FB15","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q7887689"
"http://www.wikidata.org/entity/statement/Q25589397-AA66BFCD-7782-45CC-BEB3-AFDE3758FB15","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1815108754f934eb288c79b1ae5c6b263baa082d"
"http://www.wikidata.org/entity/statement/Q25589397-AA66BFCD-7782-45CC-BEB3-AFDE3758FB15","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q25589397-AA66BFCD-7782-45CC-BEB3-AFDE3758FB15","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q3196786"
"http://www.wikidata.org/entity/statement/Q25589397-AA66BFCD-7782-45CC-BEB3-AFDE3758FB15","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q23908911"
"http://www.wikidata.org/entity/statement/Q25589397-AA66BFCD-7782-45CC-BEB3-AFDE3758FB15","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q25589397"
"http://www.wikidata.org/entity/statement/Q25589397-AA66BFCD-7782-45CC-BEB3-AFDE3758FB15","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q23013679"
"http://www.wikidata.org/entity/statement/Q25589397-AA66BFCD-7782-45CC-BEB3-AFDE3758FB15","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q16135164"
"http://www.wikidata.org/entity/statement/Q25589397-AA66BFCD-7782-45CC-BEB3-AFDE3758FB15","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q99709336"
