"subject","predicate","object"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/description","Ming dynasty person CBDB = 66836"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/description","persona de la dinastía Ming"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2000/01/rdf-schema#label","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2000/01/rdf-schema#label","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2000/01/rdf-schema#label","马亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2000/01/rdf-schema#label","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2000/01/rdf-schema#label","Ma Liang"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2000/01/rdf-schema#label","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2000/01/rdf-schema#label","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2000/01/rdf-schema#label","马亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2000/01/rdf-schema#label","Ma Liang"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2000/01/rdf-schema#label","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2000/01/rdf-schema#label","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2000/01/rdf-schema#label","马亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2000/01/rdf-schema#label","Ma Liang"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2000/01/rdf-schema#label","Ma Liang"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2000/01/rdf-schema#label","马亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2000/01/rdf-schema#label","Ma Liang"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#prefLabel","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#prefLabel","Ma Liang"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#prefLabel","Ma Liang"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#prefLabel","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#prefLabel","Ma Liang"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#prefLabel","Ma Liang"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#prefLabel","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#prefLabel","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#prefLabel","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#prefLabel","马亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#prefLabel","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#prefLabel","马亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#prefLabel","马亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#prefLabel","Ma Liang"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#prefLabel","马亮"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#prefLabel","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/name","马亮"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/name","Ma Liang"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/name","Ma Liang"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/name","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/name","马亮"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/name","Ma Liang"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/name","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/name","马亮"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/name","马亮"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/name","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/name","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/name","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/name","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/name","Ma Liang"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/name","馬亮"
"http://www.wikidata.org/entity/Q16908149","http://schema.org/name","Ma Liang"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q16908149-D910889B-AD26-4242-BA32-2A6128EDAD19"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P497","0066836"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q16908149-0732d4c8-43a3-e559-098d-a685b225acbc"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q27895328"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q16908149-5387CC90-D017-470A-A2BB-7A041D3C81DF"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16908149-91C313D4-E629-4046-A50F-BA1C89578998"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q22961263"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q16908149-DEB5ABF3-78C4-4281-AD5C-4EA57CCD72F9"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q16908149-7A7239EF-E1F2-4E37-88F1-2CB6697F3B21"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/155pttcb"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/6vzk4hnd15inj4o5"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P2671","/g/155pttcb"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P6702","6vzk4hnd15inj4o5"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P6705","http://www.wikidata.org/entity/statement/Q16908149-1939EB59-D72B-4568-A77D-CBECE14030B0"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P6705","010432"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P1786","http://www.wikidata.org/entity/statement/Q16908149-68233CAC-06AF-438B-9656-A8F137526684"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P9613","http://www.wikidata.org/entity/statement/Q16908149-E394DF68-BB43-42EF-BC2E-3531E95C5774"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct-normalized/P9613","https://data.ctext.org/entity/212776"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P1786","榮毅"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P9613","212776"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#altLabel","榮毅"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#altLabel","Zhaoyuanbo"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#altLabel","招遠伯"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#altLabel","榮毅"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#altLabel","招遠伯"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#altLabel","榮毅"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#altLabel","招遠伯"
"http://www.wikidata.org/entity/Q16908149","http://www.w3.org/2004/02/skos/core#altLabel","Rongyi"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q16908149-741d904c-db56-4cd2-9af5-faa91f8ab8d3"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q16908149-6A48F45C-C119-49D5-9073-D154A53F8529"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q16908149-475A1847-C9FB-4B65-8E8C-7E3FEB5CD5AF"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q16908149-29b5d334-4b95-b3df-d763-cccc73b4d9fc"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q16908149-EC85D2FB-BE2D-41CD-B304-9088E59ECADD"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q16908149-3ECC9EAE-481B-43F9-BC30-247F3776FA52"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q16908149-EF1E93D5-5AA9-496D-A614-B19629DEBE64"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q16908149-CB5046E7-2BB6-49A2-B906-5E4522AED687"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q837169"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P570",1446-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1931708"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q16908149-728F699E-2298-4F4A-89A7-E3AA5697A779"
"http://www.wikidata.org/entity/Q16908149","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113492325"
