"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q55218882-457f38aa-45c9-5fe7-e98a-c34a76a9d9ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q55218882-457f38aa-45c9-5fe7-e98a-c34a76a9d9ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q55218882-457f38aa-45c9-5fe7-e98a-c34a76a9d9ca","http://www.wikidata.org/prop/qualifier/P1810","Marvin Harden"
"http://www.wikidata.org/entity/statement/Q55218882-457f38aa-45c9-5fe7-e98a-c34a76a9d9ca","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q55218882-457f38aa-45c9-5fe7-e98a-c34a76a9d9ca","http://www.wikidata.org/prop/qualifier/P813",2021-12-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q55218882-457f38aa-45c9-5fe7-e98a-c34a76a9d9ca","http://www.wikidata.org/prop/qualifier/P973","https://oralhistory.library.ucla.edu/catalog/21198-zz0008zpqq?counter=12"
"http://www.wikidata.org/entity/statement/Q55218882-457f38aa-45c9-5fe7-e98a-c34a76a9d9ca","http://www.wikidata.org/prop/qualifier/value/P813","http://www.wikidata.org/value/cdec92aca0114d5d4e2b6c44419799a2"
"http://www.wikidata.org/entity/statement/Q55218882-457f38aa-45c9-5fe7-e98a-c34a76a9d9ca","http://www.wikidata.org/prop/statement/P9600","http://www.wikidata.org/entity/Q101571252"
"http://www.wikidata.org/entity/statement/Q55218882-457f38aa-45c9-5fe7-e98a-c34a76a9d9ca","http://www.wikidata.org/prop/qualifier/P8546","http://www.wikidata.org/entity/Q1028196"
"http://www.wikidata.org/entity/statement/Q55218882-457f38aa-45c9-5fe7-e98a-c34a76a9d9ca","http://www.wikidata.org/prop/qualifier/P195","http://www.wikidata.org/entity/Q108929591"
