"subject","predicate","object"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","begrepps-ID för Allmän finländsk ontologi (ALLFO)"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","identifiant pour un concept dans le General Finnish Ontology YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","ідэнтыфікатар канцэпцыі ў Yleisen suomalaisen ontologian (YSO)"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","ідэнтыфікатар канцэпцыі ў Агульнай фінскай верхняй анталёгіі"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","identificador para un concepto en la Ontología Finlandesa General YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","identificador para um conceito na Ontologia Finlandesa Geral YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","identificator pentru Ontologie generală finlandeză superioară YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","identifier for a concept in the General Finnish Ontology YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","Soome Üldise Ontoloogia (YSO) tunnus"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","identificativo di un concetto nell'Ontologia generale finlandese YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","identifier for a concept in the General Finnish Ontology YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","Fince Genel Üst Ontoloji'de (YSO) bir kavram için tanımlayıcı"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","General Finnish Upper Ontology YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","identificador para un concepto na Ontoloxía Finlandesa Xeral YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","Identifikator eines Konzepts in der General Finnisch Ontologie YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","identifikator for et begrep i General Finnish Upper Ontology (YSO)"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","Yleisen suomalaisen ontologian (YSO) käsitteen tunniste"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","ідентифікатор концепції у Yleisen suomalaisen ontologian (YSO)"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","identifier for a concept in the General Finnish Ontology YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","一般フィンランド語オントロジーYSOにおける概念の識別子"
"http://www.wikidata.org/entity/P2347","http://schema.org/description","identifier for a concept in the General Finnish Ontology YSO"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2347-0121e2be-4a56-12b3-1689-6595fefad144"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2347-daa56943-46b5-01c6-347c-2994860fa898"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2347-bea4f5c6-4dbd-e250-873e-d7ab75ab92cb"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P2347-a74a2f5d-41a1-e357-ed65-35216e43c6ee"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P2559","Kun kahdella wikidata-kohdetta viittaa samaan YSO-käsitteeseen, niin lisätään tarkenteeksi ""tunniste jaetaan kohteen kanssa"" (P4070), jonka arvoksi tuo toinen wikidata-käsite."
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P2559","Wikidata users using this property to establish links between Wikidata and YSO concepts are advised to first read the instructions on the Finto service customer wiki and use the property accordingly: https://www.kiwi.fi/x/IQC5FQ"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P2559","kun todetaan, että on lisätty väärä tunniste, niin sitä ei poisteta, vaan se deprekoidaan. Silloin lisätään tarkenne ""syy tiedon perättömyydelle"", jonka arvo on tavallisesti ""väärä tunniste"" (Q54975531); ""käytöstä poistettu tunniste""; ""yhdistäminen"" (Q14946528); ""ei vastaa tarkalleen"" (Q42415624); ""korvaus"" (Q23009439).  Tunnisteen oikea kohde voidaan ilmasto tarkenteella ""vanhentuneen esityksen tarkoitettu kohde"" (P8327);"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P2559","Tämän ominaisuuden käyttäjiä pyydetään lukemaan ensin Wikidatan ja YSOn linkityksen ohjeistus Finto-palvelun asiakaswikistä ja noudattamaan näitä ohjeita: https://www.kiwi.fi/x/IQC5FQ"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2347-DD8D99DF-6D91-43B1-A07E-1F3FC7258621"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6293"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف الأَنطولوجيا العامِّة الفِنلندية (YSO)"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","ID YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO идентификаторы"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","Penanda YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","identificador YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO-tubdâldâs"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","ওয়াইএসও আইডি"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","identifiant YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","anaouder YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","dynodwr YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","identificador YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO标识符"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO-Kennung"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO-identificatiecode"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO識別碼"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","ALLFO-ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","код YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","назнака на YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","kód YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","oznaka YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO идентификаторы"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","identificador YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO-tunniste"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","מזהה YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ جوهره‌شناسی YSO فنلاند"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO-gilkor"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO dalinli"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","ID YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор YSO (General Finnish Ontology)"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","identificador YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO-ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO-tobdstõk"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","numero en YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","identificativo YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO識別子"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO kimliği"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","ตัวระบุ YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","код YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","identyfikator YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO tunnus"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO識別碼"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","Општа финска онтологија"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2000/01/rdf-schema#label","YSO識別碼"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","ตัวระบุ YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO идентификаторы"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","identificador YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO-tunniste"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","Општа финска онтологија"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO-gilkor"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO dalinli"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","numero en YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","identificador YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO-ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","Penanda YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","ওয়াইএসও আইডি"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO-tobdstõk"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","ID YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO識別子"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO kimliği"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор YSO (General Finnish Ontology)"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","kód YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","ALLFO-ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO識別碼"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","код YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO tunnus"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","identificador YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO識別碼"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","назнака на YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO идентификаторы"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف الأَنطولوجيا العامِّة الفِنلندية (YSO)"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO-tubdâldâs"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","identificador YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ جوهره‌شناسی YSO فنلاند"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO-Kennung"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","anaouder YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","oznaka YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO标识符"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","dynodwr YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO識別碼"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO-identificatiecode"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","код YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","ID YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#prefLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO ID"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","identyfikator YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO ID"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO-tobdstõk"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","ID YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO ID"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","ALLFO-ID"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO識別子"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO tunnus"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","код YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","identificador YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","מזהה YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","identifiant YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO идентификаторы"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO識別碼"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","назнака на YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","identificador YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO識別碼"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO ID"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","anaouder YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO-tubdâldâs"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","مُعرِّف الأَنطولوجيا العامِّة الفِنلندية (YSO)"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO ID"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","شناسۀ جوهره‌شناسی YSO فنلاند"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO-Kennung"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","ідентифікатор YSO (General Finnish Ontology)"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","ID YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO ID"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","oznaka YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO标识符"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","код YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","identificador YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","kód YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO ID"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO-identificatiecode"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","Општа финска онтологија"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","ตัวระบุ YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO идентификаторы"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO識別碼"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","identificador YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO dalinli"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","dynodwr YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO-tunniste"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO ID"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","ідэнтыфікатар YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","identificativo YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","ওয়াইএসও আইডি"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO-gilkor"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO-ID"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO ID"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO ID"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","Penanda YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","numero en YSO"
"http://www.wikidata.org/entity/P2347","http://schema.org/name","YSO kimliği"
"http://www.wikidata.org/entity/P2347","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2347"
"http://www.wikidata.org/entity/P2347","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P2347"
"http://www.wikidata.org/entity/P2347","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2347"
"http://www.wikidata.org/entity/P2347","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2347"
"http://www.wikidata.org/entity/P2347","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2347"
"http://www.wikidata.org/entity/P2347","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2347"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2347-bc5b9933-4693-90a0-42e1-2ce1cd2a107a"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2347-5f9f5f15-4b03-cadf-4692-534333f7e46c"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q33"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q32446"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2347-80DBCD22-D47C-4639-8D88-14A8935806DD"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2347-06dd8baa-4659-1855-29be-663435ca17b1"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q89560413"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P2347-0ded5f09-4a44-bb9a-0e80-62722f03bbc6"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q33"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P1535","http://www.wikidata.org/entity/statement/P2347-d25e05f3-4372-41ae-9735-1ad57503bd09"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P1535","http://www.wikidata.org/entity/Q89345680"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P2347-6850f033-4f98-9b51-c200-05c73bad6a98"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P1896","https://finto.fi/yso/"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P2347-0782049D-AB71-41DF-B743-C800A68086F7"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P2347-3d30b156-46ba-5e96-0b77-20ecc66ec3ed"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P2347-b2c1d9e4-40a0-9fee-f575-76493208bb03"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P2264","473"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P2264","3472"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P2264","3475"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P2347-e487a552-414e-aab9-bebf-8580ac6e5a63"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P1793","[1-9][0-9]{0,5}"
"http://www.wikidata.org/entity/P2347","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2347"
"http://www.wikidata.org/entity/P2347","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P2347"
"http://www.wikidata.org/entity/P2347","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2347"
"http://www.wikidata.org/entity/P2347","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2347"
"http://www.wikidata.org/entity/P2347","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P2347"
"http://www.wikidata.org/entity/P2347","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2347"
"http://www.wikidata.org/entity/P2347","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P2347"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","ALLFO-ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","الأنطولوجيا الفنلندية العامة"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","ALLFO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","ALLFO-Kennung"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO-ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO коды"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","označevalnik YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","ALLFO-ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","код YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO識別碼"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO-ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","ALLFO-ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","identifikator YSO"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","ALLFO-ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO-ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO ID"
