"subject","predicate","object"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/description","Ordnung der Klasse Reptilien (Reptilia)"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/description","رتبة من الزواحف"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/description","order of reptiles"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","تريلوفوصوريا"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2000/01/rdf-schema#label","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","تريلوفوصوريا"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.w3.org/2004/02/skos/core#prefLabel","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","تريلوفوصوريا"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://schema.org/name","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q18706648-97CC9A5B-E7EB-41BE-B559-77AE08D350E2"
"http://www.wikidata.org/entity/Q18706648","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18706648-9f9757ca-4a81-e70a-4a66-5f923fc974d5"
"http://www.wikidata.org/entity/Q18706648","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Trilophosaurus%20BW.jpg"
"http://www.wikidata.org/entity/Q18706648","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23038290"
"http://www.wikidata.org/entity/Q18706648","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q18706648-1bbf425b-44e2-6eda-0fdd-8ec1b73ec833"
"http://www.wikidata.org/entity/Q18706648","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q18706648-13dad2c6-4a0c-09c8-1aef-6b4fa33b2a12"
"http://www.wikidata.org/entity/Q18706648","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q18706648-0522e43e-4f2e-753f-967e-39f48cbb6582"
"http://www.wikidata.org/entity/Q18706648","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q18706648-CADE54BB-3E42-4316-9F58-7E5A5475AB79"
"http://www.wikidata.org/entity/Q18706648","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q18706648-CDDC814D-87AB-411E-9A5D-30EBC4BE0FA4"
"http://www.wikidata.org/entity/Q18706648","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:12099"
"http://www.wikidata.org/entity/Q18706648","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q36602"
"http://www.wikidata.org/entity/Q18706648","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q134676"
"http://www.wikidata.org/entity/Q18706648","http://www.wikidata.org/prop/direct/P225","Trilophosauria"
"http://www.wikidata.org/entity/Q18706648","http://www.wikidata.org/prop/direct/P5055","12099"
"http://www.wikidata.org/entity/Q18706648","http://www.wikidata.org/prop/direct/P842","38199"
