"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P4093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P4093","http://www.openlinksw.com/schemas/virtrdf#label","Australian Statistical Geography 2016 ID"
"http://www.wikidata.org/prop/direct/P4093","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Аўстралійскай статыстычнай геаграфіі 2016"
"http://www.wikidata.org/prop/direct/P4093","http://www.openlinksw.com/schemas/virtrdf#label","Australian Statistical Geography 2016 ID"
"http://www.wikidata.org/prop/direct/P4093","http://www.openlinksw.com/schemas/virtrdf#label","Australian Statistical Geography 2016 ID"
"http://www.wikidata.org/prop/direct/P4093","http://www.openlinksw.com/schemas/virtrdf#label","identificador do Australian Statistical Geography 2016"
"http://www.wikidata.org/prop/direct/P4093","http://www.openlinksw.com/schemas/virtrdf#label","Avustralya İstatistiksel Coğrafya 2016 kimliği"
"http://www.wikidata.org/prop/direct/P4093","http://www.openlinksw.com/schemas/virtrdf#label","identificador Australian Statistical Geography 2016"
"http://www.wikidata.org/prop/direct/P4093","http://www.openlinksw.com/schemas/virtrdf#label","identificador del Australian Statistical Geography 2016"
"http://www.wikidata.org/prop/direct/P4093","http://www.openlinksw.com/schemas/virtrdf#label","Australian Statistical Geography 2016-identificatiecode"
"http://www.wikidata.org/prop/direct/P4093","http://www.openlinksw.com/schemas/virtrdf#label","Gebietskennung Australian Statistical Geography (2016)"
"http://www.wikidata.org/prop/direct/P4093","http://www.openlinksw.com/schemas/virtrdf#label","код ASGS2016"
"http://www.wikidata.org/prop/direct/P4093","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Australian Statistical Geography 2016"
"http://www.wikidata.org/prop/direct/P4093","http://www.openlinksw.com/schemas/virtrdf#label","معرف المعيار الجغرافي الإحصائي الأسترالي 2016"
"http://www.wikidata.org/prop/direct/P4093","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Australian Statistical Geography 2016"
"http://www.wikidata.org/prop/direct/P4093","http://www.openlinksw.com/schemas/virtrdf#label","Australian Statistical Geography 2016-id"
