"subject","predicate","object"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Film_Award_for_Best_Feature_Film_in_Tamil"
"http://www.wikidata.org/entity/Q1967189","http://schema.org/description","Wikimedia-Liste"
"http://www.wikidata.org/entity/Q1967189","http://schema.org/description","Indian film award"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2000/01/rdf-schema#label","राष्ट्रीय चित्रपट पुरस्कार, सर्वोत्कृष्ट तमिळ चित्रपट"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2000/01/rdf-schema#label","சிறந்த தமிழ்த் திரைப்படத்துக்கான தேசிய விருது"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2000/01/rdf-schema#label","National Film Award du meilleur long métrage en Tamoul"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2000/01/rdf-schema#label","শ্রেষ্ঠ তামিল ভাষার চলচ্চিত্র বিভাগে জাতীয় চলচ্চিত্র পুরস্কার"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2000/01/rdf-schema#label","National Film Award/Bester Film in Tamilisch"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2000/01/rdf-schema#label","ナショナル・フィルム・アワード 最優秀タミル語長編映画賞"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2000/01/rdf-schema#label","Национальная кинопремия за лучший фильм на тамильском языке"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2000/01/rdf-schema#label","National Film Award for Best Feature Film in Tamil"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2004/02/skos/core#prefLabel","சிறந்த தமிழ்த் திரைப்படத்துக்கான தேசிய விருது"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2004/02/skos/core#prefLabel","National Film Award/Bester Film in Tamilisch"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2004/02/skos/core#prefLabel","ナショナル・フィルム・アワード 最優秀タミル語長編映画賞"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2004/02/skos/core#prefLabel","National Film Award for Best Feature Film in Tamil"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2004/02/skos/core#prefLabel","শ্রেষ্ঠ তামিল ভাষার চলচ্চিত্র বিভাগে জাতীয় চলচ্চিত্র পুরস্কার"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2004/02/skos/core#prefLabel","राष्ट्रीय चित्रपट पुरस्कार, सर्वोत्कृष्ट तमिळ चित्रपट"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2004/02/skos/core#prefLabel","National Film Award du meilleur long métrage en Tamoul"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2004/02/skos/core#prefLabel","Национальная кинопремия за лучший фильм на тамильском языке"
"http://www.wikidata.org/entity/Q1967189","http://schema.org/name","ナショナル・フィルム・アワード 最優秀タミル語長編映画賞"
"http://www.wikidata.org/entity/Q1967189","http://schema.org/name","राष्ट्रीय चित्रपट पुरस्कार, सर्वोत्कृष्ट तमिळ चित्रपट"
"http://www.wikidata.org/entity/Q1967189","http://schema.org/name","National Film Award du meilleur long métrage en Tamoul"
"http://www.wikidata.org/entity/Q1967189","http://schema.org/name","Национальная кинопремия за лучший фильм на тамильском языке"
"http://www.wikidata.org/entity/Q1967189","http://schema.org/name","National Film Award for Best Feature Film in Tamil"
"http://www.wikidata.org/entity/Q1967189","http://schema.org/name","শ্রেষ্ঠ তামিল ভাষার চলচ্চিত্র বিভাগে জাতীয় চলচ্চিত্র পুরস্কার"
"http://www.wikidata.org/entity/Q1967189","http://schema.org/name","National Film Award/Bester Film in Tamilisch"
"http://www.wikidata.org/entity/Q1967189","http://schema.org/name","சிறந்த தமிழ்த் திரைப்படத்துக்கான தேசிய விருது"
"http://www.wikidata.org/entity/Q1967189","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1967189-B908F732-53AC-4F7E-B55C-E49CBE5216EF"
"http://www.wikidata.org/entity/Q1967189","http://www.wikidata.org/prop/direct/P646","/m/09xnxj"
"http://www.wikidata.org/entity/Q1967189","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1967189-F875685F-CD06-49EF-8B2B-F490A8346F31"
"http://www.wikidata.org/entity/Q1967189","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1967189-364C576D-AF3E-4D4D-876F-E59C8F84844C"
"http://www.wikidata.org/entity/Q1967189","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1350697"
"http://www.wikidata.org/entity/Q1967189","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q38033430"
"http://www.wikidata.org/entity/Q1967189","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1967189-f1fe8c66-4d57-1506-db76-e0442b3aacc5"
"http://www.wikidata.org/entity/Q1967189","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q1967189","http://www.w3.org/2004/02/skos/core#altLabel","ナショナル・フィルム・アワード タミル語長編映画賞"
"http://www.wikidata.org/entity/Q1967189","http://www.wikidata.org/prop/P859","http://www.wikidata.org/entity/statement/Q1967189-394F1B70-C794-4D43-B489-56E37DDA6443"
"http://www.wikidata.org/entity/Q1967189","http://www.wikidata.org/prop/direct/P859","http://www.wikidata.org/entity/Q5280643"
