"subject","predicate","object"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q499410-1649C9F1-C51D-4997-8770-4A4ADB1FC993"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P2003","linkopingskommun"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linköping_Municipality"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","municipio de Suecia"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","kommune i Östergötland len i Sverige"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","commune d'Östergötland, Suède"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","község Svédországban"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","kommune i Östergötland len i Sverige"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","بلدية في مقاطعة أوسترغوتلاند، السويد"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","коммуна в Швеции"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","komunë në Suedi"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","conceyu de Suecia"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","kommun i Östergötlands län"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","chemun de la Svezia"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","občina v okrožju Östergötland na južnem Švedskem"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","瑞典的市镇"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","грамада ў Эстэр’ётляндзе (Швэцыя)"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","Gemeinde in Südschweden"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","Kunta Itä-Götanmaan läänissä, Ruotsissa"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","municipi de Suècia"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","municipality in Östergötland County, Sweden"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","kommune i Östergötlands län, Sverige"
"http://www.wikidata.org/entity/Q499410","http://schema.org/description","gemeente in Östergötlands län, Zweden"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Лінчэпінг"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping kommune"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Comuna Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköpings kommun"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping Municipality"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Лінчепінг"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköpingi vald"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Kommun Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping Kommune"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","린셰핑시"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköpings Kommun"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Линшьопинг"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköpings kommun"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","林雪平市镇"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköpings kommuna"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping Municipality"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Gmina Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Линчёпинг"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköpingin kunta"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Gemeinde Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Concello de Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping (Komuun)"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping község"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","林雪平市鎮"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköpings kommun"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","林雪平市镇"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköpinga gielda"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","بخش لینشوپینگ"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Лінчэпінг"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping Chū-tī-chhī"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköpings"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Լինչյոփինգ"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","林雪平市鎮"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2000/01/rdf-schema#label","Linköping udalerria"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköpings kommun"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping Chū-tī-chhī"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Лінчэпінг"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Gmina Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping Municipality"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Gemeinde Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Kommun Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköpingin kunta"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Concello de Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Лінчепінг"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Լինչյոփինգ"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping község"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","林雪平市鎮"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköpings kommun"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköpinga gielda"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","林雪平市镇"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","린셰핑시"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Линшьопинг"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping Kommune"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Municipio de Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköpings"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping udalerria"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","林雪平市鎮"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping kommune"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Comuna Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping (Komuun)"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping Municipality"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","بخش لینشوپینگ"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Лінчэпінг"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköpingi vald"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Линчёпинг"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköpings Kommun"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköpings kommun"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","林雪平市镇"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#prefLabel","Linköpings kommuna"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköpings kommuna"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Лінчэпінг"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping Municipality"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Линчёпинг"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Comuna Linköping"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköpingin kunta"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Лінчепінг"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","林雪平市鎮"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping község"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköpings kommun"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköpinga gielda"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping (Komuun)"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköpings kommun"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Линшьопинг"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","린셰핑시"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Լինչյոփինգ"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Gmina Linköping"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","بخش لینشوپینگ"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköpings"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping Chū-tī-chhī"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","林雪平市镇"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping udalerria"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Gemeinde Linköping"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Concello de Linköping"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping kommune"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping Municipality"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Лінчэпінг"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköpingi vald"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","林雪平市鎮"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköpings kommun"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Municipio de Linköping"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Kommun Linköping"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköpings Kommun"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","Linköping Kommune"
"http://www.wikidata.org/entity/Q499410","http://schema.org/name","林雪平市镇"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/q499410-dec7c8af-464f-f790-9f22-1d1f8213d857"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Link%C3%B6ping%20Municipality%20in%20%C3%96sterg%C3%B6tland%20County.png"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/q499410-B2664D1E-42F9-4FE9-8710-8B909D454137"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Link%C3%B6ping%20vapen.svg"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q499410-A6241FFC-3164-43D1-8A34-3DD2DE859286"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P646","/m/07d2tf"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q499410-bdf9fd92-40db-428b-092f-b235406660f2"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P6262","sweden:Linköping_Municipality"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P10214","http://www.wikidata.org/entity/statement/Q499410-16C4C39E-D04C-4D79-8D7F-C64C1DFA8C07"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P525","http://www.wikidata.org/entity/statement/q499410-272bc4bc-4ace-311c-c142-285d52727e46"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P6192","http://www.wikidata.org/entity/statement/Q499410-34E335A2-ACB1-43AD-BB2F-ADD4DF8FBBF8"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P6460","http://www.wikidata.org/entity/statement/Q499410-B660557E-31BB-4CE8-A76F-586D4623E3B3"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P10214","https://handlingar.se/en/new/the_municipality_of_linkoping"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P525","0580"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P6192","242"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P6460","212000-0449"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q499410-7EA9523C-7B2A-481E-BC34-30F7F57A6478"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q127448"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q499410-66956f5a-472a-dfc3-ff0c-d90c82001546"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q499410-4496C14F-F799-49FA-9F9F-4326AA3AAFDA"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q499410-e6856835-4334-d840-9dd1-71f184201be0"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q499410-ef60c07d-4881-84a8-a729-4ce43ecb4fc4"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Link%C3%B6pings%20Stadshus%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q127448"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q61402068"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q214829"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q499410-AA89251E-7706-4303-BC93-062D144E4943"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q499410-A2F5657A-90F6-4FE8-9E71-53FE6FD8805D"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q499410-E3BC9E0F-BBD7-46E0-902C-A121DB689839"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P6251","http://www.wikidata.org/entity/statement/Q499410-09fc6753-45a5-07dd-3bcf-5372df3919e0"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P2326","-2501339"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P3500","4565"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P6251","Linköping - där idéer blir verklighet"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q499410-3A7D6548-52D8-4A83-AACB-98D35AB1F6B2"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P1813","Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q499410-dce2aaf0-4702-6fbd-8850-4586ca8481ec"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P571",1971-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q499410-F63EB436-60C8-4E57-9D99-E1CDE9263890"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/direct/P373","Linköping Municipality"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#altLabel","Лінчопінг"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#altLabel","Commune de Linkoping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#altLabel","Municipalità di Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#altLabel","conceyu de Linköpings (Suecia)"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#altLabel","Linköping kommun"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#altLabel","Linköpings kommun"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#altLabel","Commune De Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#altLabel","Gmina Linkoping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#altLabel","Linköping kommune"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#altLabel","Linköpings kommune"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#altLabel","Občina Linköping"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#altLabel","Linköpings kommun"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#altLabel","Linköping kommun"
"http://www.wikidata.org/entity/Q499410","http://www.w3.org/2004/02/skos/core#altLabel","Linköpings kommun"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-E773BF7B-CB2F-41D0-A5F2-C09267B1B0BC"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-b0cfb56c-12e3-46d4-9a98-30106569ddb7"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-DCBCF99C-E362-4DD4-BEA7-7B817D0F2936"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-ffcde607-4c2f-424d-b4c7-616aca593020"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-c56e954d-4e50-9c16-87fe-b323f2c0d8cb"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-8C3EA169-E714-4E88-842E-DF9A2A9B1041"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-AB4A5692-00E1-4101-B44E-7ED7FDFC6C2A"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-A65CC20B-9BEC-4DD2-8B67-014D14DC1C61"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-B921C53B-837F-4380-843E-725A91C19894"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-96e16771-77db-44ac-8473-08622fe69e77"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-9C7C401A-D908-4E1D-AD53-9AFCCFAA8960"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-3A921F93-EC6D-4058-B0FA-F5369A2F79EB"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-3F41532A-7436-40ED-A72E-7EC787E4C37C"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-36cd87e5-0ec2-4ff7-8824-78d9ffc1989c"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-34942A9E-74B6-4AF9-A5C2-F7A477A3007A"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-3747dd1a-b8b3-4f82-b640-753a0f99843c"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-62768DEF-52B6-45F9-9775-9374E4FD78AB"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-630D7B73-CF9F-4697-8808-0BD7724EE16B"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-47DD4540-CD78-4C3E-98BD-3AA50BF17A14"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-004DCFDD-7784-4E6E-B06C-656369FA6182"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-0b790814-de27-4ff5-a848-3d9ed690c328"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-02dd43bd-fdcd-4d8b-8f82-5ebe3ad6e48f"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-26e6a58d-8c3d-4186-aeb3-683828fc9211"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-24962D91-8273-44DB-BE80-2D9609283446"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-3113D9B5-0A01-41B8-AEBD-6D1B4178886E"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-2f654cfb-967f-4d6d-9dc5-f2235b2ba68d"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-124C79E8-5375-41E7-A61F-12BA0DF354EB"
"http://www.wikidata.org/entity/Q499410","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q499410-129677B4-1FEA-42F2-9736-59A0FD3A4A38"
