"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q71574291-A6B47AA5-3BBB-4C4A-9E46-B9D81077D0A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q71574291-A6B47AA5-3BBB-4C4A-9E46-B9D81077D0A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q71574291-A6B47AA5-3BBB-4C4A-9E46-B9D81077D0A3","http://www.wikidata.org/prop/qualifier/P577",1943-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q71574291-A6B47AA5-3BBB-4C4A-9E46-B9D81077D0A3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b2ada571bc257debcfec075a9194105c"
"http://www.wikidata.org/entity/statement/Q71574291-A6B47AA5-3BBB-4C4A-9E46-B9D81077D0A3","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27723208"
"http://www.wikidata.org/entity/statement/Q71574291-A6B47AA5-3BBB-4C4A-9E46-B9D81077D0A3","http://www.wikidata.org/prop/qualifier/P2093","Luce"
"http://www.wikidata.org/entity/statement/Q71574291-A6B47AA5-3BBB-4C4A-9E46-B9D81077D0A3","http://www.wikidata.org/prop/qualifier/P1545","16"
"http://www.wikidata.org/entity/statement/Q71574291-A6B47AA5-3BBB-4C4A-9E46-B9D81077D0A3","http://www.wikidata.org/prop/qualifier/P304","365"
"http://www.wikidata.org/entity/statement/Q71574291-A6B47AA5-3BBB-4C4A-9E46-B9D81077D0A3","http://www.wikidata.org/prop/qualifier/P478","15"
"http://www.wikidata.org/entity/statement/Q71574291-A6B47AA5-3BBB-4C4A-9E46-B9D81077D0A3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b33913f908a8ac7dba79cdbf7a19298d9d41f89d"
"http://www.wikidata.org/entity/statement/Q71574291-A6B47AA5-3BBB-4C4A-9E46-B9D81077D0A3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
