"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2609127-18C0778D-9198-427F-BD64-0D6298E69614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2609127-18C0778D-9198-427F-BD64-0D6298E69614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2609127-18C0778D-9198-427F-BD64-0D6298E69614","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q2609127-18C0778D-9198-427F-BD64-0D6298E69614","http://www.wikidata.org/prop/qualifier/P577",2009-02-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2609127-18C0778D-9198-427F-BD64-0D6298E69614","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2279ebb8ba83e5b3f8717fb22ec475da"
"http://www.wikidata.org/entity/statement/Q2609127-18C0778D-9198-427F-BD64-0D6298E69614","http://www.wikidata.org/prop/qualifier/P1810","Daft Punk - Da Funk"
"http://www.wikidata.org/entity/statement/Q2609127-18C0778D-9198-427F-BD64-0D6298E69614","http://www.wikidata.org/prop/qualifier/P585",2021-03-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2609127-18C0778D-9198-427F-BD64-0D6298E69614","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/034e208f17c9643370a6225cc119e743"
"http://www.wikidata.org/entity/statement/Q2609127-18C0778D-9198-427F-BD64-0D6298E69614","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q2609127-18C0778D-9198-427F-BD64-0D6298E69614","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2609127-18C0778D-9198-427F-BD64-0D6298E69614","http://www.wikidata.org/prop/statement/P1651","mmi60Bd4jSs"
"http://www.wikidata.org/entity/statement/Q2609127-18C0778D-9198-427F-BD64-0D6298E69614","http://www.wikidata.org/prop/qualifier/P2047",335
"http://www.wikidata.org/entity/statement/Q2609127-18C0778D-9198-427F-BD64-0D6298E69614","http://www.wikidata.org/prop/qualifier/P5436",33574267
"http://www.wikidata.org/entity/statement/Q2609127-18C0778D-9198-427F-BD64-0D6298E69614","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/458a05a8495321661b5b0ef728774ddb"
"http://www.wikidata.org/entity/statement/Q2609127-18C0778D-9198-427F-BD64-0D6298E69614","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/458a05a8495321661b5b0ef728774ddb"
"http://www.wikidata.org/entity/statement/Q2609127-18C0778D-9198-427F-BD64-0D6298E69614","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/a17d06baa26edc348ffdb79030473bfc"
