"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963880-23067FD7-5A37-4849-BD30-8AD9430C1849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963880-23067FD7-5A37-4849-BD30-8AD9430C1849","http://www.wikidata.org/prop/qualifier/P577",2021-11-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963880-23067FD7-5A37-4849-BD30-8AD9430C1849","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8003b4d63cdb0a225c6a0148e496c7ba"
"http://www.wikidata.org/entity/statement/Q116963880-23067FD7-5A37-4849-BD30-8AD9430C1849","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e22a8b26391ef51e7e1e89ef58639b7a020dc7a7"
"http://www.wikidata.org/entity/statement/Q116963880-23067FD7-5A37-4849-BD30-8AD9430C1849","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963880-23067FD7-5A37-4849-BD30-8AD9430C1849","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963880-23067FD7-5A37-4849-BD30-8AD9430C1849","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-resolve-dependencies/v/27.4.2"
"http://www.wikidata.org/entity/statement/Q116963880-23067FD7-5A37-4849-BD30-8AD9430C1849","http://www.wikidata.org/prop/qualifier/P3575",9111
"http://www.wikidata.org/entity/statement/Q116963880-23067FD7-5A37-4849-BD30-8AD9430C1849","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/dd98bb8594a97053148f0f7b49a45829"
"http://www.wikidata.org/entity/statement/Q116963880-23067FD7-5A37-4849-BD30-8AD9430C1849","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963880-23067FD7-5A37-4849-BD30-8AD9430C1849","http://www.wikidata.org/prop/statement/P348","27.4.2"
"http://www.wikidata.org/entity/statement/Q116963880-23067FD7-5A37-4849-BD30-8AD9430C1849","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-resolve-dependencies/-/jest-resolve-dependencies-27.4.2.tgz"
"http://www.wikidata.org/entity/statement/Q116963880-23067FD7-5A37-4849-BD30-8AD9430C1849","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
