"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049865-1952B9AD-0ABC-4270-A79F-72D55D6C8A3A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049865-1952B9AD-0ABC-4270-A79F-72D55D6C8A3A","http://www.wikidata.org/prop/qualifier/P577",2021-05-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049865-1952B9AD-0ABC-4270-A79F-72D55D6C8A3A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/158f7f917d28135a45e496bd8446313a"
"http://www.wikidata.org/entity/statement/Q117049865-1952B9AD-0ABC-4270-A79F-72D55D6C8A3A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049865-1952B9AD-0ABC-4270-A79F-72D55D6C8A3A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f6ef19cfe0a30a0f67be3d4793862ad1523921d4"
"http://www.wikidata.org/entity/statement/Q117049865-1952B9AD-0ABC-4270-A79F-72D55D6C8A3A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049865-1952B9AD-0ABC-4270-A79F-72D55D6C8A3A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jimp/plugin-circle/v/0.16.2-canary.1016.1185.0"
"http://www.wikidata.org/entity/statement/Q117049865-1952B9AD-0ABC-4270-A79F-72D55D6C8A3A","http://www.wikidata.org/prop/qualifier/P3575",18779
"http://www.wikidata.org/entity/statement/Q117049865-1952B9AD-0ABC-4270-A79F-72D55D6C8A3A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/534d13438f4a8a6f96f33c510944c16e"
"http://www.wikidata.org/entity/statement/Q117049865-1952B9AD-0ABC-4270-A79F-72D55D6C8A3A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049865-1952B9AD-0ABC-4270-A79F-72D55D6C8A3A","http://www.wikidata.org/prop/statement/P348","0.16.2-canary.1016.1185.0"
"http://www.wikidata.org/entity/statement/Q117049865-1952B9AD-0ABC-4270-A79F-72D55D6C8A3A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jimp/plugin-circle/-/plugin-circle-0.16.2-canary.1016.1185.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049865-1952B9AD-0ABC-4270-A79F-72D55D6C8A3A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
