"subject","predicate","object"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Immortalised_cell_line"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/description","透過細胞突變，可以不斷分裂繁殖的細胞，逃避了正常的細胞衰老的細胞，一般是癌細胞的特徵。"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/description","cel-kloon"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/description","tipo de linhagem celular"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/description","ölümsüzleştirme yoluyla ökaryotik bir organizmadan elde edilen ökaryotik hücre klonu"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/description","透过细胞突变，可以不断分裂繁殖的细胞，逃避了正常的细胞衰老，一般是癌细胞的特征。"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/description","immortalisierter eukaryotischer Zellklon, entstanden aus einem Zelltyp eines Eukaryoten"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/description","kultura dzielących się komórek powstałych z podziału komórki"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","linha celular imortalizada"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","hücre çizgisi"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","клеточная линия"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","ĉellinio"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","cellelinje"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","Zelllinie"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","細胞株"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","رده سلولی نامیرا"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","linea cellulare"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","Galur sel abadi"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","línia cel·lular immortalitzada"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","Titisan sel terabadi"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","Besmrtna linija ćelija"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","liña celular inmortalizada"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","linia komórkowa"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","línea celular"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","永生細胞系"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","cellijn"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","ceall-líne"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","cell line"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","celična linija"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","שושלת תאים"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","buněčná linie"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","cellelinje"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","خط خلية"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","lignée cellulaire"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","细胞株"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","세포주"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","вузавая лінія"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","linhagem celular"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","不朽的細胞株"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","কোষ রেখা"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2000/01/rdf-schema#label","клітинна лінія"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","Besmrtna linija ćelija"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","linha celular imortalizada"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","linia komórkowa"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","вузавая лінія"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","কোষ রেখা"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","клеточная линия"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","línea celular"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","Zelllinie"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","不朽的細胞株"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","خط خلية"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","línia cel·lular immortalitzada"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","رده سلولی نامیرا"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","שושלת תאים"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","cellelinje"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","ĉellinio"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","hücre çizgisi"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","linhagem celular"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","永生細胞系"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","细胞株"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","lignée cellulaire"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","liña celular inmortalizada"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","cellijn"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","клітинна лінія"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","cellelinje"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","buněčná linie"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","ceall-líne"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","Galur sel abadi"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","세포주"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","celična linija"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","細胞株"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","cell line"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","Titisan sel terabadi"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#prefLabel","linea cellulare"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","Zelllinie"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","linhagem celular"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","Titisan sel terabadi"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","cellijn"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","세포주"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","buněčná linie"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","ĉellinio"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","hücre çizgisi"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","ceall-líne"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","שושלת תאים"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","Besmrtna linija ćelija"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","Galur sel abadi"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","вузавая лінія"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","lignée cellulaire"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","細胞株"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","cellelinje"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","клеточная линия"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","linha celular imortalizada"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","línia cel·lular immortalitzada"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","永生細胞系"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","不朽的細胞株"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","linea cellulare"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","linia komórkowa"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","cell line"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","خط خلية"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","liña celular inmortalizada"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","celična linija"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","কোষ রেখা"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","línea celular"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","细胞株"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","клітинна лінія"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","cellelinje"
"http://www.wikidata.org/entity/Q21014462","http://schema.org/name","رده سلولی نامیرا"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q21014462-37A27632-3AB7-4820-AA9B-9C2A3AD4EFFE"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P646","/m/0gh83sl"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q21014462-c5922c5c-4036-91c7-71f2-84f3aa66344d"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q193942"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21014462-06a77e3b-4e3c-271d-e8ba-af66ec0af071"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21014462-5a06dde0-4e2f-f855-250d-08eb76b6e739"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q189082"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q21014462-de7e313e-4056-62b5-7f66-b20e6fe90802"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q21014462-0D63ED2E-4F2B-45E2-88E3-4ACDB9240A9C"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q21014462-470271c7-41f2-01b2-d561-fd71a5577f1a"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P3289"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P3432"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P3578"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P4732","http://www.wikidata.org/entity/statement/Q21014462-A1729BED-1AD5-4C07-99E9-D638AF4F9128"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct-normalized/P4732","http://dx.doi.org/10.1351/goldbook.CT06816"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P4732","CT06816"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q21014462-D278C505-CB97-4A21-BF49-ADCEE98064AB"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P373","Cell lines"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","细胞系"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","不死化細胞株"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","永生化细胞系"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","세포계"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","hücre suşu"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","不朽細胞系"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","细胞系"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","קו תאים"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","sonsuza kadar çürüyen ve temas ettiği hücrelere göre sönen ölümsüzleştirilmiş hücre kuşağı"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","細胞株"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","лінія вузаў"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","линия клеток"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","永生化細胞系"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","細胞株"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","永生化细胞株"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","细胞系"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","лінія клітин"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","株化細胞"
"http://www.wikidata.org/entity/Q21014462","http://www.w3.org/2004/02/skos/core#altLabel","不朽細胞株"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q21014462-E4F4E3E8-8156-48B5-B4C6-82ABC48F61F8"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q21014462-58dd0fa5-4d0a-7f31-9591-95f08d377cea"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q21014462-c1a93db6-4c97-8d44-48bd-e2a2ef9e14b2"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q21014462-9896317F-B75D-4DE0-9133-C743A5C7CADE"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q21014462-D08437EE-29CF-4E84-805D-FB4790435934"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q21014462-42AA4D63-99BF-48A3-8D2A-906FBAC5BEE8"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q21014462-0cabd2e3-43b2-0ff3-7135-5f9d902b6f61"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q21014462-2731DAF0-6DEE-4366-B88C-E07A7A047AAA"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q21014462-7564adbe-4c79-a68f-4a62-93e50d003f90"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q21014462-387AB956-59FD-473E-AE58-3802729852B5"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q21014462-9EE6B2B7-6832-4B92-AEAF-E5420EEFA763"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4231928-6"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D002460"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/6045943"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/A11.251.210"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/CellLine"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P10283","C6045943"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P10565","112858"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P227","4231928-6"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P2892","C0007600"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P3417","Cell-Line"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P3827","cell-lines"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P486","D002460"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P6366","6045943"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P672","A11.251.210"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P8408","CellLine"
"http://www.wikidata.org/entity/Q21014462","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8351201"
