"subject","predicate","object"
"http://www.wikidata.org/entity/Q112876914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112876914","http://www.w3.org/2000/01/rdf-schema#label","Канстанцыя з Александровічаў"
"http://www.wikidata.org/entity/Q112876914","http://www.w3.org/2000/01/rdf-schema#label","Konstancja Aleksandrowicz"
"http://www.wikidata.org/entity/Q112876914","http://www.w3.org/2004/02/skos/core#prefLabel","Konstancja Aleksandrowicz"
"http://www.wikidata.org/entity/Q112876914","http://www.w3.org/2004/02/skos/core#prefLabel","Канстанцыя з Александровічаў"
"http://www.wikidata.org/entity/Q112876914","http://schema.org/name","Konstancja Aleksandrowicz"
"http://www.wikidata.org/entity/Q112876914","http://schema.org/name","Канстанцыя з Александровічаў"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112876914-3d943594-40e0-0947-fe44-0ed78154f11b"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q112876914","http://www.w3.org/2004/02/skos/core#altLabel","Konstancja Witold-Aleksandrowicz"
"http://www.wikidata.org/entity/Q112876914","http://www.w3.org/2004/02/skos/core#altLabel","Канстанцыя Александровіч"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q112876914-b35dbb53-41d3-3c3d-4855-6ae2ba997369"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q112876914-025b3b83-4539-ae95-63fd-a538622d0fde"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q112876914-4b8a2c88-49cc-1be3-085d-c6b1449c6706"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q112876914-4698B281-4EF9-44A2-86E9-EEC80A05F1AF"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q112876914-041749ad-4db0-5d59-7bfd-b07f092d85c5"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q112876914-7b721ef6-479a-fa08-bfa2-8eadffdf945f"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q112876914-09F17996-F8D2-400D-918F-F3CC2ED9CEE7"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q112876914-49562f3f-4712-054b-e9e1-daee7295a530"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q93122040"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q93122049"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q16621317"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/direct/P2600","6000000023187205061"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q20830351"
"http://www.wikidata.org/entity/Q112876914","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q63531390"
