"subject","predicate","object"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corps_Hannovera_Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/description","Tysk studenterkorps grundlagt 18. januar 1809 på Georg August Universitetet i Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/description","corps d'étudiants allemand, corporation, confrérie ou fraternité estudiantine"
"http://www.wikidata.org/entity/Q317010","http://schema.org/description","Duits studentencorps opgericht 18 januari 1809 aan de Georg August Universiteit van Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/description","нямецкая студэнцкая карпарацыя"
"http://www.wikidata.org/entity/Q317010","http://schema.org/description","немецкая студенческая корпорация, основанная в 1809 году"
"http://www.wikidata.org/entity/Q317010","http://schema.org/description","Corpo de estudantes alemães fundado em 18 de janeiro de 1809 na Universidade Georg August de Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/description","Kösener Corps an der Georg-August-Universität Göttingen, gegründet am 18. Januar 1809"
"http://www.wikidata.org/entity/Q317010","http://schema.org/description","nemški študentska organizacija, ustanovljena 18. januarja 1809 na Univerzi Georga Augusta v Göttingenu"
"http://www.wikidata.org/entity/Q317010","http://schema.org/description","Corpo studentesco tedesco fondato il 18 gennaio 1809 presso l'Università Georg August di Gottinga"
"http://www.wikidata.org/entity/Q317010","http://schema.org/description","corporație studențească"
"http://www.wikidata.org/entity/Q317010","http://schema.org/description","German student corps founded 18 January 1809 at the Georg August University of Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/description","Tysk studentkorps grunnlagt 18. januar 1809 ved Georg August-universitetet i Göttingen."
"http://www.wikidata.org/entity/Q317010","http://schema.org/description","Niemiecka organizacja studencka założona 18 stycznia 1809 r. na Uniwersytecie Georga Augusta w Getyndze"
"http://www.wikidata.org/entity/Q317010","http://schema.org/description","Corps Hannovera Göttingen on Göttingeni Ülikooli üliõpilasorganisatsioon"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2000/01/rdf-schema#label","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://schema.org/name","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q317010-909272f8-4c9e-6c2b-680d-623b3056494c"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen%20aus%20Constitution%201848.jpg"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q317010-BE33FC7D-337B-4733-8B53-E7F1AA969749"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P646","/m/06lbxy"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q317010-77c1f795-424f-5c6c-04f6-97941dfaf101"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q317010-55afd5ef-45d9-a462-5cf0-728334ed239e"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q317010-0d999588-d6bc-49e7-935e-e5bf7350ebd7"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/Q317010-2516C29B-9601-4297-A6D9-ADF5F08B23FB"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q317010-AA1FD49F-5116-4564-A6E9-7FBA1C41C111"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1497435"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q94536160"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Corps%20Hannovera%20G%C3%B6ttingen.jpg"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/CHannoveraGzirkel.jpg"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14515311"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q317010-42B5506F-619D-4901-9E87-25E4C47F3847"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q317010-1aea7760-46bd-a453-7dcd-21057e195292"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P571",1809-01-18T00:00:00Z
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q317010-C103E6BD-43B2-47DC-9E5D-479B8FD186E4"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P373","Corps Hannovera Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#altLabel","Student fraternity Hannovera"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#altLabel","Student fraternity Hannovera"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#altLabel","Student fraternity Hannovera"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#altLabel","Landsmannschaft Hannovera"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#altLabel","Student fraternity Hannovera"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#altLabel","Student fraternity Hannovera"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#altLabel","Corps Hannovera zu Göttingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#altLabel","Student fraternity Hannovera"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#altLabel","Student fraternity Hannovera"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#altLabel","Student fraternity Hannovera"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#altLabel","Student fraternity Hannovera"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#altLabel","Student fraternity Hannovera"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#altLabel","Student fraternity Hannovera"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#altLabel","Corps Hannovera Gottingen"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#altLabel","Student fraternity Hannovera"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#altLabel","Hannoversche Landsmannschaft"
"http://www.wikidata.org/entity/Q317010","http://www.w3.org/2004/02/skos/core#altLabel","Student fraternity Hannovera"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/q317010-edd88d19-4153-484f-371e-351ad3cf6225"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/q317010-16ee126c-4564-f978-e523-a921094b5555"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/q317010-45a7411d-4b28-c0fc-929a-ad31a89b6263"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q317010-d960f540-4e4a-8a2e-d680-b0d8026fe85c"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P1546","http://www.wikidata.org/entity/statement/Q317010-633dbc5e-4477-881a-9c0e-82bdfff651d5"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q317010-C778A251-9613-4643-9056-6BC8B5712802"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q317010-94821c80-465f-e2e8-746a-e22b85a3b687"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q317010-222468a5-458f-6f10-3d6c-6c76496d5acb"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q317010-F0CF1441-E7A6-46BA-8E4F-E910FE985D67"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q317010-1972426B-E739-412B-A1EE-3B5D1F259D41"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q317010-99681B27-6365-49DB-B3FF-AD868824D68E"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q317010-9E4D6C10-AC52-49FB-996B-805ADB6C776D"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/155481234"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/5025944-1"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q22824"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q365615"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q1337410"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q1359874"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3033"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P1546","http://www.wikidata.org/entity/Q20746128"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P214","155481234"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P227","5025944-1"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q316988"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q15449847"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P625","POINT(9.93653889 51.52903333)"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P7859","viaf-155481234"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P8168","Q22824"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P2652","http://www.wikidata.org/entity/statement/Q317010-068af619-45a5-cca5-e56e-b7218742a439"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P2652","http://www.wikidata.org/entity/statement/Q317010-1bb80077-4fc3-b9ac-8fa9-774801ab9ff2"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P2652","http://www.wikidata.org/entity/statement/Q317010-24a1d1c9-4f72-bc4f-ebf0-bc7b54322a8e"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P2652","http://www.wikidata.org/entity/statement/Q317010-73639117-45f1-f2de-8ded-cc3167a02c37"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P2652","http://www.wikidata.org/entity/statement/Q317010-705dbd12-4b50-e2e3-5bd4-f96eec1037f8"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P2652","http://www.wikidata.org/entity/statement/Q317010-ad7d716c-440e-076e-34a1-100d8a37f114"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P2652","http://www.wikidata.org/entity/statement/Q317010-fcda6631-47b5-def9-fb2d-3780a52e1160"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P2652","http://www.wikidata.org/entity/statement/Q317010-f9edd238-429f-50d9-f84a-0a7167575cb6"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/P2652","http://www.wikidata.org/entity/statement/Q317010-fa5ac8af-4898-b5da-d204-d768810451d6"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P2652","http://www.wikidata.org/entity/Q1134964"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P2652","http://www.wikidata.org/entity/Q1134980"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P2652","http://www.wikidata.org/entity/Q1135012"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P2652","http://www.wikidata.org/entity/Q124250264"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P2652","http://www.wikidata.org/entity/Q1135083"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P2652","http://www.wikidata.org/entity/Q1134934"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P2652","http://www.wikidata.org/entity/Q1134892"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P2652","http://www.wikidata.org/entity/Q1135066"
"http://www.wikidata.org/entity/Q317010","http://www.wikidata.org/prop/direct/P2652","http://www.wikidata.org/entity/Q1134925"
