"subject","predicate","object"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federico_Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","רוכב אופניים קולומביאני"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","kolumbijski kolarz"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","coureur cycliste colombien"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","ciclista colombiano"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","колумбийский велогонщик"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","Colombia jalgrattur"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","ciclista colombiano"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","ciclista su strada colombiano"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","txirrindulari kolonbiarra"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","Colombian racing cyclist"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","rothaí Colómach"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","Colombian racing cyclist"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","kolumbianischer Radrennfahrer"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","ciclista colombià"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","Colombiaans wielrenner"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","велосипедист"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","çiklist kolumbian"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","ciclista colombianu"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","ciclista colombiano"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","درّاج طريق كولومبي"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","কলম্বীয় সাইক্লিস্ট"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","Colombian racing cyclist"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/description","ciclist columbian"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","فيديريكو مونيوث"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","Federico Muñoz Fernández"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","Федерико Муньос"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","Federico Muñoz Fernández"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","فيديريكو مونيوث"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","Federico Munoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2000/01/rdf-schema#label","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","Federico Muñoz Fernández"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","Федерико Муньос"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","Federico Munoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","فيديريكو مونيوث"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","Federico Muñoz Fernández"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","فيديريكو مونيوث"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#prefLabel","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","Federico Munoz"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","فيديريكو مونيوث"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","Федерико Муньос"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","Federico Muñoz Fernández"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","فيديريكو مونيوث"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","Federico Muñoz Fernández"
"http://www.wikidata.org/entity/Q5441037","http://schema.org/name","Federico Muñoz"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q5441037-7616AE89-FF50-4684-91E9-0C50D46BBD1C"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2215841"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P10902","http://www.wikidata.org/entity/statement/Q5441037-6EB9C70C-C341-4A92-A062-73338D36A38F"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P10902","7520"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5441037-30435374-5A8C-4D3B-AFE6-D78E3CE45D8E"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P646","/m/080b2f9"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P1409","http://www.wikidata.org/entity/statement/Q5441037-1449EAEB-5A47-4650-9362-B647E6E11603"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P1663","http://www.wikidata.org/entity/statement/Q5441037-a37ebcf0-4379-c0e5-dacf-a7076725062e"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P4508","http://www.wikidata.org/entity/statement/Q5441037-473a6762-4d58-3090-1fd4-41b704eb28ac"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P4516","http://www.wikidata.org/entity/statement/Q5441037-81db6770-4766-66fa-88f5-b4659d00fbf3"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P1409","6471"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P1663","113433"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P4508","11352"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P4516","15962"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5441037-3E39421C-8B6A-4308-B91D-CBE2DA88AED7"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q17539144"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5441037-13B43A71-FC29-4D9B-B83F-C3012BD020B9"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q5441037-b7d1e3a7-4b3e-22b1-a963-ce2963bb851b"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q5441037-b1c3358e-4849-fc3f-4339-628f8d1572dd"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q5441037-9d2c041e-44ff-3580-efcf-6aea6ab72bef"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q2164337"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q991519"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q21077460"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#altLabel","Муньос, Федерико"
"http://www.wikidata.org/entity/Q5441037","http://www.w3.org/2004/02/skos/core#altLabel","Federico Munoz"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5441037-FCCCC61D-3F62-457D-91D4-1D9F50DEC17B"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q5441037-116F3E05-FED9-4428-91C6-1F1FB442DDFF"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q5441037-953549DB-0326-4A63-B129-CFDCA5E23992"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q5441037-A0B24D6F-79F5-47B0-8BDB-464F9A980467"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5441037-866e8911-4ec3-f6e8-d91d-f7fdf20b6673"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5441037-6C1B0721-BBB6-4997-8198-4CF77174FE32"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q5441037-96aa6861-4d14-32e7-89bb-eab4c46d27d0"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2309784"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q964241"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q739"
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P569",1963-05-07T00:00:00Z
"http://www.wikidata.org/entity/Q5441037","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2840343"
