"subject","predicate","object"
"http://www.wikidata.org/entity/Q64801423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64801423","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q64801423","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q64801423","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q64801423","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q64801423","http://www.w3.org/2000/01/rdf-schema#label","Comparative Bioavailability of Risperidone"
"http://www.wikidata.org/entity/Q64801423","http://www.w3.org/2004/02/skos/core#prefLabel","Comparative Bioavailability of Risperidone"
"http://www.wikidata.org/entity/Q64801423","http://schema.org/name","Comparative Bioavailability of Risperidone"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64801423-E639E4B4-C47F-4E4F-8AF7-0F14AD1DCFFD"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/direct/P1476","An Open-Label, One-Sequence Study to Evaluate the Steady-State Comparative Bioavailability of Intramuscular Risperidone ISM® and Oral Risperidone"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q64801423-78135D07-9750-49BE-A579-010F5BB97CEB"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/direct/P582",2019-03-23T00:00:00Z
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64801423-BC9EB708-5C34-45D8-9796-B7902A0F1B96"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q64801423-B5BB841C-9237-463F-8FEA-ADB23CFE0E09"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/direct/P580",2018-07-09T00:00:00Z
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64801423-6FE3BB1B-1557-4995-8B8F-CB5B990009DE"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64801423-9791D606-5A47-4D88-BAAC-27C4F7A63378"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30269674"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/P4844","http://www.wikidata.org/entity/statement/Q64801423-252FA9ED-58DF-4305-8105-AF7A4903A555"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/direct/P4844","http://www.wikidata.org/entity/Q412443"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/P2899","http://www.wikidata.org/entity/statement/Q64801423-C8293CD4-7882-4FB9-AD7F-C3ABAC899605"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/direct/P2899",18
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/P1050","http://www.wikidata.org/entity/statement/Q64801423-FC3E335D-C88E-4B75-95B3-B1502108A331"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/direct/P1050","http://www.wikidata.org/entity/Q41112"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q64801423-EE7604CE-48AB-4108-8A1D-C7B50DEC4B25"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/direct/P1132",81
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/P4135","http://www.wikidata.org/entity/statement/Q64801423-0B923136-BD5B-41F0-B50D-67FC3D47CE7A"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/direct/P4135",65
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/P8363","http://www.wikidata.org/entity/statement/Q64801423-616EB209-354D-42FD-B4E6-88E2296CA99C"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/direct/P8363","http://www.wikidata.org/entity/Q78089383"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/P3098","http://www.wikidata.org/entity/statement/Q64801423-1F0B9F46-9986-4DE4-93C6-8C33BB5629A2"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/direct/P3098","NCT03527186"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/P6099","http://www.wikidata.org/entity/statement/Q64801423-B4DFBE5D-4C50-4BA4-B46D-1C04A0BC8C86"
"http://www.wikidata.org/entity/Q64801423","http://www.wikidata.org/prop/direct/P6099","http://www.wikidata.org/entity/Q5452194"
