"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964062-4459F8CF-4D2D-4430-AE8E-37D979144C18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964062-4459F8CF-4D2D-4430-AE8E-37D979144C18","http://www.wikidata.org/prop/qualifier/P577",2017-03-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964062-4459F8CF-4D2D-4430-AE8E-37D979144C18","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/bb97ff55c53e18c52a4052f75b2e5614"
"http://www.wikidata.org/entity/statement/Q116964062-4459F8CF-4D2D-4430-AE8E-37D979144C18","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/63bd67cb8cb2de45aef821f92c4cd206477fe2f3"
"http://www.wikidata.org/entity/statement/Q116964062-4459F8CF-4D2D-4430-AE8E-37D979144C18","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964062-4459F8CF-4D2D-4430-AE8E-37D979144C18","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964062-4459F8CF-4D2D-4430-AE8E-37D979144C18","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/vm2/v/3.4.4"
"http://www.wikidata.org/entity/statement/Q116964062-4459F8CF-4D2D-4430-AE8E-37D979144C18","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964062-4459F8CF-4D2D-4430-AE8E-37D979144C18","http://www.wikidata.org/prop/statement/P348","3.4.4"
"http://www.wikidata.org/entity/statement/Q116964062-4459F8CF-4D2D-4430-AE8E-37D979144C18","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/vm2/-/vm2-3.4.4.tgz"
"http://www.wikidata.org/entity/statement/Q116964062-4459F8CF-4D2D-4430-AE8E-37D979144C18","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
