"subject","predicate","object"
"http://www.wikidata.org/entity/Q23022746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23022746","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Star_Utsav_Movies"
"http://www.wikidata.org/entity/Q23022746","http://schema.org/description","হিন্দি মুভি চ্যানেল"
"http://www.wikidata.org/entity/Q23022746","http://schema.org/description","Hindi movie channel"
"http://www.wikidata.org/entity/Q23022746","http://www.w3.org/2000/01/rdf-schema#label","Star Utsav Movies"
"http://www.wikidata.org/entity/Q23022746","http://www.w3.org/2000/01/rdf-schema#label","স্টার উৎসব মুভিজ"
"http://www.wikidata.org/entity/Q23022746","http://www.w3.org/2000/01/rdf-schema#label","स्टार उत्सव मूवीज़"
"http://www.wikidata.org/entity/Q23022746","http://www.w3.org/2004/02/skos/core#prefLabel","স্টার উৎসব মুভিজ"
"http://www.wikidata.org/entity/Q23022746","http://www.w3.org/2004/02/skos/core#prefLabel","स्टार उत्सव मूवीज़"
"http://www.wikidata.org/entity/Q23022746","http://www.w3.org/2004/02/skos/core#prefLabel","Star Utsav Movies"
"http://www.wikidata.org/entity/Q23022746","http://schema.org/name","স্টার উৎসব মুভিজ"
"http://www.wikidata.org/entity/Q23022746","http://schema.org/name","स्टार उत्सव मूवीज़"
"http://www.wikidata.org/entity/Q23022746","http://schema.org/name","Star Utsav Movies"
"http://www.wikidata.org/entity/Q23022746","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23022746-9A9FA800-7E2B-424D-8A32-02BDBBBC40E0"
"http://www.wikidata.org/entity/Q23022746","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q561068"
"http://www.wikidata.org/entity/Q23022746","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q23022746-7C62480E-37B4-4A96-A596-6CD2E80DF354"
"http://www.wikidata.org/entity/Q23022746","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q23022746","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q23022746-8C51DA85-51B4-4297-A1F2-1B4609CDBDCF"
"http://www.wikidata.org/entity/Q23022746","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11c3yp7p5j"
"http://www.wikidata.org/entity/Q23022746","http://www.wikidata.org/prop/direct/P2671","/g/11c3yp7p5j"
"http://www.wikidata.org/entity/Q23022746","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q23022746-1916F9E8-C39C-4D99-8A53-A19D9D577902"
"http://www.wikidata.org/entity/Q23022746","http://www.wikidata.org/prop/direct/P571",2016-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q23022746","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q23022746-4B671EC5-468F-436C-B448-14C3856C01D4"
"http://www.wikidata.org/entity/Q23022746","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q23022746-432443D4-58DC-40BC-A644-3CFC86225FCB"
"http://www.wikidata.org/entity/Q23022746","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q7414"
"http://www.wikidata.org/entity/Q23022746","http://www.wikidata.org/prop/direct/P856","http://www.hotstar.com/channels/star-Gold"
