"subject","predicate","object"
"http://www.wikidata.org/entity/Q97959701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q97959701","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/G.O.A.T._(Diljit_Dosanjh_album)"
"http://www.wikidata.org/entity/Q97959701","http://schema.org/description","muziekalbum van Diljit Dosanjh"
"http://www.wikidata.org/entity/Q97959701","http://schema.org/description","2020 studio album by Diljit Dosanjh"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q97959701-a08490a4-4659-9591-d4b6-5c074fff11cb"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/direct/P577",2020-07-30T00:00:00Z
"http://www.wikidata.org/entity/Q97959701","http://www.w3.org/2000/01/rdf-schema#label","G.O.A.T."
"http://www.wikidata.org/entity/Q97959701","http://www.w3.org/2000/01/rdf-schema#label","G.O.A.T."
"http://www.wikidata.org/entity/Q97959701","http://www.w3.org/2000/01/rdf-schema#label","G.O.A.T."
"http://www.wikidata.org/entity/Q97959701","http://www.w3.org/2004/02/skos/core#prefLabel","G.O.A.T."
"http://www.wikidata.org/entity/Q97959701","http://www.w3.org/2004/02/skos/core#prefLabel","G.O.A.T."
"http://www.wikidata.org/entity/Q97959701","http://www.w3.org/2004/02/skos/core#prefLabel","G.O.A.T."
"http://www.wikidata.org/entity/Q97959701","http://schema.org/name","G.O.A.T."
"http://www.wikidata.org/entity/Q97959701","http://schema.org/name","G.O.A.T."
"http://www.wikidata.org/entity/Q97959701","http://schema.org/name","G.O.A.T."
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q97959701-b51fa356-aee8-4794-93eb-9908007f8dc0"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q97959701-e99ecd9c-4d75-48c4-90a3-74adff2cfab1"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q482994"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q91783741"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q97959701-63a034e8-4cda-fa1c-31b1-8022fc97c398"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/P436","http://www.wikidata.org/entity/statement/Q97959701-e457adde-404b-5410-ec9f-bd9617e216e9"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q97959701-BE89CF87-B5EE-47C0-AB4D-737BB468836B"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q97959701-50F6F76C-D80A-478E-8894-3BED16D087C4"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q97959701-70CB265B-6B74-492E-BF41-D49023C7B902"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/direct-normalized/P436","http://musicbrainz.org/release-group/2fa55494-4806-4425-9e5e-d70e07af4f07"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q92564469"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/direct/P436","2fa55494-4806-4425-9e5e-d70e07af4f07"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q6473564"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q15982450"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q9589"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q97959701-1f9b0a4a-4217-906e-73d7-67ad54101eb4"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q97959701-1393d26c-4bf2-39db-7eff-f5c21d940d38"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q97959701-d7f4b7bd-4aec-8a12-3d13-358bd11c0c84"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q97959701-7e9c8ef5-46af-b555-c3bf-cb90c71af577"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q97959701-21bef52d-4301-d725-9122-6c3f9a72954f"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q3535998"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q854844"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q45981"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q5276830"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q208569"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/P2205","http://www.wikidata.org/entity/statement/Q97959701-f17f8283-402c-35cb-90e0-fa1aa6380865"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/P2281","http://www.wikidata.org/entity/statement/Q97959701-10ea67ab-46dd-6261-c673-8c73de681eca"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/direct/P2205","0wkGNaTXbbxaD9QjvxlNGE"
"http://www.wikidata.org/entity/Q97959701","http://www.wikidata.org/prop/direct/P2281","1523520901"
