"subject","predicate","object"
"http://www.wikidata.org/entity/Q47707581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/description","hulumtuese"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/description","дослідниця"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/description","ricercatrice"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q47707581","http://www.w3.org/2000/01/rdf-schema#label","Agneta Yngve"
"http://www.wikidata.org/entity/Q47707581","http://www.w3.org/2000/01/rdf-schema#label","Agneta Yngve"
"http://www.wikidata.org/entity/Q47707581","http://www.w3.org/2000/01/rdf-schema#label","Agneta Yngve"
"http://www.wikidata.org/entity/Q47707581","http://www.w3.org/2000/01/rdf-schema#label","Agneta Yngve"
"http://www.wikidata.org/entity/Q47707581","http://www.w3.org/2000/01/rdf-schema#label","Agneta Yngve"
"http://www.wikidata.org/entity/Q47707581","http://www.w3.org/2004/02/skos/core#prefLabel","Agneta Yngve"
"http://www.wikidata.org/entity/Q47707581","http://www.w3.org/2004/02/skos/core#prefLabel","Agneta Yngve"
"http://www.wikidata.org/entity/Q47707581","http://www.w3.org/2004/02/skos/core#prefLabel","Agneta Yngve"
"http://www.wikidata.org/entity/Q47707581","http://www.w3.org/2004/02/skos/core#prefLabel","Agneta Yngve"
"http://www.wikidata.org/entity/Q47707581","http://www.w3.org/2004/02/skos/core#prefLabel","Agneta Yngve"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/name","Agneta Yngve"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/name","Agneta Yngve"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/name","Agneta Yngve"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/name","Agneta Yngve"
"http://www.wikidata.org/entity/Q47707581","http://schema.org/name","Agneta Yngve"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q47707581-11026BF5-ED18-4BD6-8A4D-7E6BDCDEF833"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q3354746"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47707581-22BED059-85AD-4526-B0E2-DB11A892728C"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/P7893","http://www.wikidata.org/entity/statement/Q47707581-36C2356A-6038-480E-813D-CCE4A88F28AD"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct/P7893","A019-690C-4676"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q47707581-67A58FEE-4592-4C8A-9FF5-8F8C86172C63"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q47707581-A6118D7F-1433-4E57-9447-8987E2BD905A"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q47707581-16002793-63E0-484C-969C-7DD01DB2415D"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q47707581-FF5A44B1-D297-46B9-9023-81251510F590"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q47707581-8309F2C3-B710-49B7-9DE0-3144573A7EB5"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q47707581-82C60455-1A66-43DB-9CA1-715A369C1D35"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q47707581-fda9c936-1b23-4c19-bcef-146581047ab4"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q47707581-9DADBDEB-EDE4-4F8A-A095-B3FD866B7781"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q47707581-22D16A91-7379-4CA4-BBB0-40E24CE59A0B"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q47707581-94B5730A-102D-4C3C-BAF7-B8FC069E2A6A"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q47707581-670d467f-5e95-442a-b00b-0ce471c37995"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/278631751"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/131288601/id"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/tr57b5qc53cln3v"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/264941"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q185246"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct/P214","278631751"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct/P269","131288601"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct/P5587","tr57b5qc53cln3v"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct/P569",1953-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q219564"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct/P7859","viaf-278631751"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct/P906","264941"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q47707581-08506CAD-78AB-41C9-B909-AE27B5465557"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-7165-279X"
"http://www.wikidata.org/entity/Q47707581","http://www.wikidata.org/prop/direct/P496","0000-0002-7165-279X"
