"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95965057-02EC10AE-27A8-41C7-813D-8E562942E136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95965057-02EC10AE-27A8-41C7-813D-8E562942E136","http://www.wikidata.org/prop/qualifier/P577",2018-08-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95965057-02EC10AE-27A8-41C7-813D-8E562942E136","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3df1a4e13d092543eda3e39665551584"
"http://www.wikidata.org/entity/statement/Q95965057-02EC10AE-27A8-41C7-813D-8E562942E136","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95965057-02EC10AE-27A8-41C7-813D-8E562942E136","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/65eabf727fd1bb1cff907708e1bbc4711b803c59"
"http://www.wikidata.org/entity/statement/Q95965057-02EC10AE-27A8-41C7-813D-8E562942E136","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5c8643a75b4c2920a4f90d851f295db5b12b4a9e"
"http://www.wikidata.org/entity/statement/Q95965057-02EC10AE-27A8-41C7-813D-8E562942E136","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2dacd22ce89660a0e0225c82d373ab616005eaa4"
"http://www.wikidata.org/entity/statement/Q95965057-02EC10AE-27A8-41C7-813D-8E562942E136","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95965057-02EC10AE-27A8-41C7-813D-8E562942E136","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-transform-arrow-functions/v/7.0.0-rc.3"
"http://www.wikidata.org/entity/statement/Q95965057-02EC10AE-27A8-41C7-813D-8E562942E136","http://www.wikidata.org/prop/qualifier/P3575",2829
"http://www.wikidata.org/entity/statement/Q95965057-02EC10AE-27A8-41C7-813D-8E562942E136","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e3c9b44bf3519313e063c81471d20263"
"http://www.wikidata.org/entity/statement/Q95965057-02EC10AE-27A8-41C7-813D-8E562942E136","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q95965057-02EC10AE-27A8-41C7-813D-8E562942E136","http://www.wikidata.org/prop/statement/P348","7.0.0-rc.3"
"http://www.wikidata.org/entity/statement/Q95965057-02EC10AE-27A8-41C7-813D-8E562942E136","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-transform-arrow-functions/-/plugin-transform-arrow-functions-7.0.0-rc.3.tgz"
"http://www.wikidata.org/entity/statement/Q95965057-02EC10AE-27A8-41C7-813D-8E562942E136","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
