"subject","predicate","object"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q235598","http://schema.org/description","nume de familie antic roman"
"http://www.wikidata.org/entity/Q235598","http://schema.org/description","cognomen de la Antigua Roma"
"http://www.wikidata.org/entity/Q235598","http://schema.org/description","Romanum cognomen"
"http://www.wikidata.org/entity/Q235598","http://schema.org/description","ancient Roman cognomen"
"http://www.wikidata.org/entity/Q235598","http://schema.org/description","Romerskt cognomen"
"http://www.wikidata.org/entity/Q235598","http://schema.org/description","cognomen romain"
"http://www.wikidata.org/entity/Q235598","http://schema.org/description","starořímský cognomen"
"http://www.wikidata.org/entity/Q235598","http://schema.org/description","cognomen de l'Antiga Roma"
"http://www.wikidata.org/entity/Q235598","http://schema.org/description","römisches Cognomen"
"http://www.wikidata.org/entity/Q235598","http://schema.org/description","cognomen romano"
"http://www.wikidata.org/entity/Q235598","http://schema.org/description","cognome romano"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q235598-7E47CEF1-20D0-479F-8F73-43F9AA979184"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Pizon"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Пизон"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Пизон"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Пізон"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","ピソ"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2000/01/rdf-schema#label","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Пизон"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Пизон"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Pizon"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","Пізон"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#prefLabel","ピソ"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Piso"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Piso"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Piso"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Piso"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Piso"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Piso"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Piso"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Piso"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Pizon"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Piso"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","ピソ"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Пизон"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Piso"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Пизон"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Piso"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Piso"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Пізон"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Piso"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Piso"
"http://www.wikidata.org/entity/Q235598","http://schema.org/name","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q235598-F8256F65-47FB-4C3D-8ED8-AF1CC86A3101"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/direct/P646","/m/03f069"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q235598-f2e00a93-4b49-87a3-80af-3772c2e8ebfc"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q235598-ca45495b-4bb7-f183-f946-9b46989a7d63"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q235598-aeef1b41-4579-91a2-0834-4fd6f187fa35"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q499327"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q777342"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q235598-7133DE9E-486A-4BF0-96FB-3229C467C935"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q235598-00b71752-4cbc-d996-c233-042f3a8b6c65"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q235598-d136aaf2-4253-3804-7955-895c1313968b"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q486761"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/P1535","http://www.wikidata.org/entity/statement/Q235598-fc0031c3-40f2-b021-8834-23d015aef317"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/direct/P1535","http://www.wikidata.org/entity/Q857608"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#altLabel","Pisão"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#altLabel","ピーソー"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#altLabel","Pison"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#altLabel","Pisón"
"http://www.wikidata.org/entity/Q235598","http://www.w3.org/2004/02/skos/core#altLabel","Pisó"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q235598-f856243e-4cef-cbc4-b01e-31e2972c9190"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q235598-f3e1f7ec-472b-5ac2-03e2-86ea7daef899"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q235598-18A3C904-A40F-4709-87D0-C588C01A38A8"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/direct/P1705","Piso"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q10350081"
"http://www.wikidata.org/entity/Q235598","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q89979140"
