"subject","predicate","object"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/description","suborder of amphibians (fossil)"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/description","подотряд вымерших земноводных"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/description","Unterordnung der Ordnung Temnospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/description","onderorde van fossiele amfibieën, behorend tot de Temnospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Стереоспондильные"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","مجسمات الفقار"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","سفت‌مهرگان"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Estereospòndil"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Стереоспондили"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyle"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","全椎亚目"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2000/01/rdf-schema#label","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","مجسمات الفقار"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Стереоспондили"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyle"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Estereospòndil"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Стереоспондильные"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","全椎亚目"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","سفت‌مهرگان"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#prefLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyle"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Стереоспондильные"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","全椎亚目"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","سفت‌مهرگان"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Стереоспондили"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","مجسمات الفقار"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Estereospòndil"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://schema.org/name","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3495411-82086ACC-405E-444E-96AB-ED4069B13D2B"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/direct/P646","/m/0gww3g"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q3495411-bbb52b45-1df4-4cca-abc9-524484d48ec6"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/direct/P582","-120000000-01-01T00:00:00Z"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3495411-FDD66301-A2AE-4951-994F-60019CAC5D04"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3495411-3BC275E4-334F-4E3C-895E-DBD0E306ECF4"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Peltobatrachus%20BW.jpg"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23038290"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q3495411-13c60929-5934-4ad1-83b9-e5edcbfe704b"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/direct/P580","-272950000-01-01T00:00:00Z"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/P2752","http://www.wikidata.org/entity/statement/Q3495411-DBE81188-E855-49B0-927F-FE75635B9389"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/direct/P2752","a2957b6b-d077-48f5-bd55-86c23af72937"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q3495411-951F4F8F-F36B-4410-89BB-533D10B5DC5D"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/direct/P373","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#altLabel","Estereospondilos"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#altLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#altLabel","Estereospondilo"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#altLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#altLabel","Estereospóndilos"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#altLabel","Estereospóndilo"
"http://www.wikidata.org/entity/Q3495411","http://www.w3.org/2004/02/skos/core#altLabel","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q3495411-46d436fc-474d-0872-64b2-55e7be1d4e3a"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q3495411-d3e808ff-4c37-96d5-cd56-3823d28f2561"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q3495411-dc7f8c8e-415b-ccfd-c5cb-0cb5518bcc11"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q3495411-113AFC5B-B427-4B20-A62E-54397634DC60"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q3495411-9676889C-15B8-4A1B-B86E-7698E6962CF2"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q3495411-bf259a20-37b8-4012-8605-6314a6ea82bf"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776725195"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q5867959"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q7611269"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/direct/P225","Stereospondyli"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/direct/P6366","2776725195"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/direct/P842","150330"
"http://www.wikidata.org/entity/Q3495411","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q18090813"
