"subject","predicate","object"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","一座建筑物的电梯数量"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","počet výtahů v této budově"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","hissien lukumäärä rakennuksessa"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","מספר המעליות בבניין"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","nummiru d'ascinsuri ntôn palazzu"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","จำนวนของลิฟต์ในอาคาร"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","aantal liften in een gebouw"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","ilość wind w danym budynku"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","número de elevadores em um edifício"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","cantidad de ascensores de un edificio"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","nombre d'ascensors d'un edifici"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","Zahl der Aufzüge in einem Gebäude"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","number of lifts in a building"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","кількість ліфтів у будинку"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","عدد المصاعد في المبنى"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","binadaki asansör sayısı"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","numero di ascensori in un edificio"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","تعداد بالابرهای موجود در ساختمان مورد نظر"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","número de elevadores em um edifício"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","số thang máy trong tòa nhà"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","nombre d'ascenseurs compris dans un édifice"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","количество лифтов в здании"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","antallet af elevatorer i en bygning"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","შენობაში არსებული ლიფტების რაოდენობა"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","number of elevators in a building"
"http://www.wikidata.org/entity/P1301","http://schema.org/description","cantidá d'ascensores d'un edificiu"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","broj liftova"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","igogailu kopurua"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","عدد المصاعد"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","number of lifts"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","ascinsuri"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","шумораи болобарҳо"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","número de elevadores"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","number of elevators"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","antall heiser"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","liczba wind"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","מספר המעליות"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","колькасьць ліфтаў"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","エレベーター数"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","numero di ascensori"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","ლიფტების რაოდენობა"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","број лифтова"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","número de elevadores"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","升降机数量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","nummer o elevators"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","број на лифтови"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","𨋢數量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","число лифтов"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","升降機數量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","엘리베이터 개수"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","nùmaro de asensori"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","колькасць ліфтаў"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","asansör sayısı"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","升降机数量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","numri i ashensorëve"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","antal hissar"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","nifer yr esgynyddion"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","升降機數量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","númberu d'ascensores"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","αριθμός ανελκυστήρων"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","кількість ліфтів"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","升降机数量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","nombre d'ascensors"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","उद्वाहकांची संख्या"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","število dvigal"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","nombre d'ascenseurs"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","تعداد بالابرها"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","лифт һаны"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","broj liftova"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","升降机数量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","felvonók száma"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","antal elevatorer"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","banyaknya elevator"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","lift sayı"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","升降機數量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","จำนวนลิฟต์"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","Tall Optöög"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","número de elevadores"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","aantal liften"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","số thang máy"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","升降機數量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","Anzahl der Aufzüge"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","број лифтова"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","liftu skaits"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","升降機數量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","número de ascensores"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","počet výtahů"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2000/01/rdf-schema#label","hissien lukumäärä"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","број лифтова"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","lift sayı"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","升降機數量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","𨋢數量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","felvonók száma"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","шумораи болобарҳо"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","升降機數量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","升降機數量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","عدد المصاعد"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","מספר המעליות"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","ლიფტების რაოდენობა"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","asansör sayısı"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","liftu skaits"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","antal hissar"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","Tall Optöög"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","hissien lukumäärä"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","número de elevadores"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","број лифтова"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","колькасьць ліфтаў"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","エレベーター数"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","igogailu kopurua"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","число лифтов"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","liczba wind"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","số thang máy"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","número de ascensores"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","број на лифтови"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","banyaknya elevator"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","number of lifts"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","broj liftova"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","počet výtahů"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","antal elevatorer"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","aantal liften"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","número de elevadores"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","엘리베이터 개수"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","number of elevators"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","升降机数量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","колькасць ліфтаў"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","število dvigal"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","αριθμός ανελκυστήρων"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","numero di ascensori"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","升降機數量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","Anzahl der Aufzüge"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","تعداد بالابرها"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","número de elevadores"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","升降机数量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","кількість ліфтів"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","nummer o elevators"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","broj liftova"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","ascinsuri"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","升降機數量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","nùmaro de asensori"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","nifer yr esgynyddion"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","升降机数量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","antall heiser"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","numri i ashensorëve"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","лифт һаны"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","उद्वाहकांची संख्या"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","númberu d'ascensores"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","จำนวนลิฟต์"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","升降机数量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","nombre d'ascensors"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#prefLabel","nombre d'ascenseurs"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","antal elevatorer"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","升降機數量"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","จำนวนลิฟต์"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","antall heiser"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","ლიფტების რაოდენობა"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","liczba wind"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","број на лифтови"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","升降機數量"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","Anzahl der Aufzüge"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","número de elevadores"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","hissien lukumäärä"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","ascinsuri"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","колькасць ліфтаў"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","nummer o elevators"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","nùmaro de asensori"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","उद्वाहकांची संख्या"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","升降機數量"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","число лифтов"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","кількість ліфтів"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","تعداد بالابرها"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","igogailu kopurua"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","nombre d'ascensors"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","numri i ashensorëve"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","število dvigal"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","asansör sayısı"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","エレベーター数"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","númberu d'ascensores"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","αριθμός ανελκυστήρων"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","лифт һаны"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","升降机数量"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","升降機數量"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","broj liftova"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","број лифтова"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","nombre d'ascenseurs"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","升降机数量"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","počet výtahů"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","número de elevadores"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","số thang máy"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","lift sayı"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","antal hissar"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","升降機數量"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","number of lifts"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","nifer yr esgynyddion"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","𨋢數量"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","升降机数量"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","número de ascensores"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","엘리베이터 개수"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","felvonók száma"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","מספר המעליות"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","number of elevators"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","liftu skaits"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","колькасьць ліфтаў"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","aantal liften"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","banyaknya elevator"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","numero di ascensori"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","broj liftova"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","број лифтова"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","عدد المصاعد"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","升降机数量"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","Tall Optöög"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","número de elevadores"
"http://www.wikidata.org/entity/P1301","http://schema.org/name","шумораи болобарҳо"
"http://www.wikidata.org/entity/P1301","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1301"
"http://www.wikidata.org/entity/P1301","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P1301"
"http://www.wikidata.org/entity/P1301","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1301"
"http://www.wikidata.org/entity/P1301","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1301"
"http://www.wikidata.org/entity/P1301","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1301"
"http://www.wikidata.org/entity/P1301","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1301"
"http://www.wikidata.org/entity/P1301","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1301-62c5ffc6-4591-512b-b5b7-a6a4077ac579"
"http://www.wikidata.org/entity/P1301","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q11274"
"http://www.wikidata.org/entity/P1301","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1301-51bbe767-44a5-5a41-3f8e-3d48fc54676b"
"http://www.wikidata.org/entity/P1301","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1301-83bb1c88-4cbf-7eb3-6b31-3646ee7c40a7"
"http://www.wikidata.org/entity/P1301","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22984363"
"http://www.wikidata.org/entity/P1301","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22964966"
"http://www.wikidata.org/entity/P1301","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P1301-20de91a3-4c4b-7454-ef38-deac66ed1155"
"http://www.wikidata.org/entity/P1301","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q132911"
"http://www.wikidata.org/entity/P1301","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1301"
"http://www.wikidata.org/entity/P1301","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P1301"
"http://www.wikidata.org/entity/P1301","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1301"
"http://www.wikidata.org/entity/P1301","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1301"
"http://www.wikidata.org/entity/P1301","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P1301"
"http://www.wikidata.org/entity/P1301","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1301"
"http://www.wikidata.org/entity/P1301","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P1301"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","엘리베이터 수"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","电梯数量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","Anzahl der Lifte"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","asansörlerin sayısı"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","Lifte"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","windy"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","elevadores"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","lifts"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","Lifts"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","number of elevators"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","nùmmiru d'ascinsuri"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","ลิฟต์"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","elevators"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","# of lifts"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","Aufzüge"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","liftek száma"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","ασανσέρ"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","asansörlerin miktarı"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","ліфтаў"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","Anzahl der Aufzüge"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","升降机数量"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","ilość wind"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","Fahrstühle"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","windy-ilość"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","# of elevators"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","elevadores"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","лифтов"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","ascensores"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","αριθμός ασανσέρ"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","asansörler"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","ανελκυστήρες"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","výtahy"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","número de elevadores"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","adet asansör"
"http://www.wikidata.org/entity/P1301","http://www.w3.org/2004/02/skos/core#altLabel","ile wind ?"
"http://www.wikidata.org/entity/P1301","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1301-078B8C6F-E7F6-4EEC-91E8-A3C123A6342F"
"http://www.wikidata.org/entity/P1301","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1301-03A2A744-0334-4FF2-A895-3D10EAA98E8D"
"http://www.wikidata.org/entity/P1301","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1301-3298FBF5-3477-4186-87C1-C780EB08D359"
"http://www.wikidata.org/entity/P1301","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1301-20AF39C4-54F7-405D-AF4B-AC68A63E492B"
"http://www.wikidata.org/entity/P1301","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1301-8a5c26dc-44bf-6a8b-c5af-0c03d79eea67"
"http://www.wikidata.org/entity/P1301","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1301-F497266B-BD4B-41C0-AFF8-842F29A5A611"
"http://www.wikidata.org/entity/P1301","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1301-f967efbb-4048-e84b-1298-a3c9575a60b1"
"http://www.wikidata.org/entity/P1301","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P1301-1B5ACE4F-82E0-46B9-A41B-EAA13C765036"
"http://www.wikidata.org/entity/P1301","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1301-DDBB1B0E-FD86-4D85-BD14-504F693540AA"
