"subject","predicate","object"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alphonse-Louis_du_Plessis_de_Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/description","cairdinéal Caitliceach"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/description","fransk prest"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/description","Frans prelaat (1582-1653)"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/description","Γάλλος καρδινάλιος, αρχιεπίσκοπος και αββάς"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/description","Catholic cardinal, archbishop and abbot"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/description","قسيس كاتوليك من فرنسا"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/description","prélat catholique"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/description","französischer Kardinal"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/description","cardinale francese"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/description","fransk präst"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/description","کشیش فرانسوی"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/description","французский кардинал, картезианец"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/description","fransk præst"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/description","sacerdote católicu francés (1582–1653)"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/description","fransk prest"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/description","Fransız kardinal (1582 – 1653)"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/description","كهنوت فرنسي"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Дю Плесси де Ришельё, Альфонс Луи"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","الفونس لويس دو بليسيس دى ريشيليو"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Αλφόνς-Λουί ντυ Πλεσί ντε Ρισελιέ"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","الفونس لويس دو بليسيس دى ريشيليو"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Дю Плесси де Ришельё, Альфонс Луи"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Αλφόνς-Λουί ντυ Πλεσί ντε Ρισελιέ"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#prefLabel","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Αλφόνς-Λουί ντυ Πλεσί ντε Ρισελιέ"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Дю Плесси де Ришельё, Альфонс Луи"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","الفونس لويس دو بليسيس دى ريشيليو"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://schema.org/name","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1079409-F0009841-BA7E-4957-A7EA-B0DEAEF729A8"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P646","/m/02vl03_"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1079409-21B68917-EE85-4A65-9ADF-2F13D84F81CA"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q14898421"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1079409-C4B309B6-F5D8-4CDC-9CDA-F230014FCD31"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1079409-03A6B69D-E2CF-4647-A548-3A5CD7FB6468"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/D.%20Afonso%20Luis%20de%20Plessis%20%28s%C3%A9c.%20XVIII%29.png"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/q1079409-C6BD6D04-1144-4055-AC38-0CA45B26F8A4"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/q1079409-D6344714-3B27-4946-B485-E780149074CF"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11598948"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11609173"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P10864","http://www.wikidata.org/entity/statement/Q1079409-A1DCFD89-8E7A-4F70-8CF4-3ED474E789BF"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P1802","http://www.wikidata.org/entity/statement/Q1079409-B34F4F59-3228-4633-BD3C-051D5BDEF0CC"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P8636","http://www.wikidata.org/entity/statement/Q1079409-6122F7CF-E97D-4E0A-81B2-7BC5378767E0"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P8947","http://www.wikidata.org/entity/statement/Q1079409-BA719206-FD20-429F-8F55-C34888D2D308"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P10864","28559"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P1802","b1c6c8f9-ce1c-4ddd-b1c4-a4d0d8c90dfd"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P8636","R/richelieu-alphonse-louis-du-plessis-de"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P8947","78744"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1079409-BB93BEE1-7BDD-42E7-99FC-AAB9CD920B1A"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P611","http://www.wikidata.org/entity/statement/Q1079409-3B625304-A78C-4F85-9B76-08C3AB635085"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P611","http://www.wikidata.org/entity/Q220979"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1079409-B9AC9D75-4E0F-435B-AD43-AFE621F201F8"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P373","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#altLabel","Alphonse Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#altLabel","Alphonse Louis du Plessis"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#altLabel","Alphonse Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#altLabel","Alphonse Louis du Plessis"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#altLabel","Alphonse Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#altLabel","Alphonse Louis du Plessis"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#altLabel","Alphonse Louis du Plessis"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#altLabel","Alphonse Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#altLabel","Alphonse Louis de Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.w3.org/2004/02/skos/core#altLabel","Alphonse Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1079409-6416390D-99A0-4FC6-A60A-878DEFBB7F5C"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1079409-09C4A77A-2A5F-4528-9870-52997BFF8474"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1079409-A8DB2462-C381-446E-8505-3E5D204C4729"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q1079409-5EA274D5-6C12-4491-8024-EDF580FD2851"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q1079409-2ecda9f5-672b-45c1-ae13-e3158389d39b"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1079409-8799EBDC-125D-4AF7-801E-6A825D315D37"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q1079409-E5F6B941-856D-408B-A712-16DA163ADADF"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1079409-334F72D6-68E2-4A1D-89DB-5621D2403903"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1079409-A81BCA44-7473-41A3-B0C1-AB8AF543DEE9"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1079409-D789BC72-976E-4008-8528-3B7C04C9C93C"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q1079409-57FE29BC-4ED3-441A-B634-ECAE7E0C4BC1"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1079409-8BE892B7-EF58-46F2-8926-BA7503090258"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1079409-CCB3F0AF-EF11-4402-BCD7-ADB78A055398"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q1079409-61C854D0-5870-4CA0-A46B-EC705BD9E68E"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1079409-A24A868A-40B6-49ED-91D1-488D65FA917B"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1079409-237F2AE7-EBB1-45C5-AE21-8EB35B54238F"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q1079409-355fff87-4ad8-f327-e30b-0cbb930282dc"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1079409-125924d4-4909-6d07-1695-cee6eb382684"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q1079409-74a5e092-4a8d-8877-27d4-dc0002b19491"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1079409-2ECDE847-8DF1-4E68-9C16-6EB23687A287"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1079409-9F46F5BE-9900-44F1-AAE9-28011583B850"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1079409-50C73820-12DC-43AF-89F4-A15214C48D55"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q1079409-355CA9E3-E0C0-441F-8DAC-69FDB661C1FD"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q1079409-7A796315-924A-4F4E-B623-0B6D7FA463B7"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q1079409-e9bb819f-479f-4e72-6459-7d78deb3f518"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q1079409-2e0fc5c7-4f73-1868-0242-c83654c221b8"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1079409-FEB8FC23-5DC3-47DC-B1EC-42325C277C56"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1079409-a85817c4-8647-42f7-ae7c-91e5ed15f793"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1079409-1b01f695-c200-440d-b3ca-aea984513568"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1079409-A5B514E6-C435-498B-8BBF-558716CF825D"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1079409-A1F00B33-7798-46DC-ACC4-B179168F46E1"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q1079409-9617BC96-3D30-46E8-A7C0-4AAA3A105375"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q1079409-fb5296d9-4d42-d564-89b4-7ac755a2fe8e"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q1079409-50F4CDAB-8DA9-4DF8-82D2-10D939D567D6"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1079409-4DB9929B-3026-48AA-BADC-673EA6D0DAE9"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1079409-ccd2b306-420e-0fe9-7847-b758366a7d46"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1079409-25173E04-6801-446C-8E6E-4E80E6518293"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q1079409-291DFDF8-15E5-4831-A1AB-1376DE0B2FBB"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q1079409-614f53c6-4869-4f16-b6e4-ba409affb508"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1079409-FF639EF8-5356-44CD-B78F-E435134D2E6C"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1079409-ADBE916C-1FC4-424B-AB41-2A322AA704DE"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1079409-056F2776-8344-436A-915E-59573399A4C0"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1079409-3FEE37AB-796D-4431-8368-C5084ABCA500"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1079409-B0F8C257-622F-4286-87B8-D95CDD982F99"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P8094","http://www.wikidata.org/entity/statement/Q1079409-CAACEB3C-FB79-4E4A-8182-18416413166A"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P9371","http://www.wikidata.org/entity/statement/Q1079409-264D47CC-E6B0-41EB-8B5E-177AA83DCA4D"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p136558968"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01293781"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/172059215"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1012656993"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb107450592#about"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/101830165/id"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:25064"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P1006","136558968"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P11249","14207047"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P1185","432184"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P1207","n2016161459"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P12458","835534"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1403160"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P1559","Alphonse-Louis du Plessis de Richelieu"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P1871","cnp01293781"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q456"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P213","0000000120934802"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P214","172059215"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q3086353"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P227","1012656993"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q96244452"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P268","107450592"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P269","101830165"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P3368","2572817"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q47090651"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q26702"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q22248548"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1477945"
