"subject","predicate","object"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Promised_Land"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/description","En bog af Barack Obama"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/description","libro de Barack Obama"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/description","ספר זיכרונות מאת נשיא ארצות הברית לשעבר, ברק אובמה."
"http://www.wikidata.org/entity/Q101438737","http://schema.org/description","2020 memoir by Barack Obama"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/description","mémoires de Barack Obama"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/description","مذكرات بقلم باراك أوباما"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/description","autobiografia Baracka Obamy"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/description","奥巴马著作"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/description","AQSHning 44-prezidenti Barack Obamaning xotira kitobi"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/description","Barack Obaman muistelmateos"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/description","Autobiografie Barack Obamas"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/description","мемуары Б. Обамы"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q101438737-af809b82-438b-f6fb-df6b-e9fdcf201985"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P577",2020-11-17T00:00:00Z
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q101438737-a27ea476-40d5-9428-8fcf-bc09efe8efd7"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","سرزمین موعود (کتاب)"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","ארץ מובטחת"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","Een beloofd land"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","A Promised Land"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","Ziemia obiecana"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","Une terre promise"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","应许之地 (书籍)"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","A Promised Land"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","Земля Обетованная"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","Vada qilingan yer"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","Ein verheißenes Land"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","Et forjættet land"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","Una tierra prometida"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","A Promised Land"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","ئۈمۈتكە تولغان يۇرت"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","الأرض الموعودة"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","Земля обітована"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","A Promised Land"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2000/01/rdf-schema#label","Luvattu maa"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","Une terre promise"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","A Promised Land"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","Земля Обетованная"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","Et forjættet land"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","Vada qilingan yer"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","Luvattu maa"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","Ein verheißenes Land"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","A Promised Land"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","الأرض الموعودة"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","Una tierra prometida"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","ئۈمۈتكە تولغان يۇرت"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","Земля обітована"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","应许之地 (书籍)"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","سرزمین موعود (کتاب)"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","ארץ מובטחת"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","A Promised Land"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","A Promised Land"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","Een beloofd land"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#prefLabel","Ziemia obiecana"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","应许之地 (书籍)"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","الأرض الموعودة"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","Een beloofd land"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","Ein verheißenes Land"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","Земля обітована"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","A Promised Land"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","A Promised Land"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","Vada qilingan yer"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","سرزمین موعود (کتاب)"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","Luvattu maa"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","Et forjættet land"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","Une terre promise"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","ארץ מובטחת"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","A Promised Land"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","Ziemia obiecana"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","A Promised Land"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","Земля Обетованная"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","ئۈمۈتكە تولغان يۇرت"
"http://www.wikidata.org/entity/Q101438737","http://schema.org/name","Una tierra prometida"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q101438737-05166e68-492f-caa5-f64b-e157a05eec61"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q76"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q101438737-24c33440-4f11-7373-d3a5-9b0cabc4dbcd"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P1476","A Promised Land"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101438737-90f9d635-4666-8b34-6fad-b4f11c1b9956"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101438737-19dfff03-464d-14ae-11d7-65d575a48c26"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101438737-3a69a076-43b2-534b-b3f3-82088623bb3e"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q101438737-FCA53536-6B84-4F64-B1A7-DA29A9E9B6D2"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4184"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q20540385"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P973","https://www.nytimes.com/2020/11/15/books/review-barack-obama-promised-land-memoir.html"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P5331","http://www.wikidata.org/entity/statement/Q101438737-b0ab012e-4aa5-3c5f-bbae-871349f02267"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct-normalized/P5331","http://worldcat.org/entity/work/id/10532485642"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P5331","10532485642"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q101438737-FD207CB3-B784-4B30-AD37-32AE0004EA96"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P5749","http://www.wikidata.org/entity/statement/Q101438737-9bbeadbb-4e7f-b6c3-3e83-0915c87af369"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11kkp416z3"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P2671","/g/11kkp416z3"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P5749","1524763160"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#altLabel","أه برومسد لاند"
"http://www.wikidata.org/entity/Q101438737","http://www.w3.org/2004/02/skos/core#altLabel","A Promised Land"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q101438737-ca2906d8-4295-2af8-709c-748232ff8cba"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q101438737-ee5be71b-4a38-8fb5-1647-43312a550c4a"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q101438737-e0ea415d-4290-fea4-f5fb-8c8cf27cc23d"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q101438737-880fdcb7-45ac-8449-9d58-53c893b587ea"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q101438737-125b760c-43ba-f81e-e468-5481167c1a78"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q101438737-13cd95df-49ef-b008-d29a-b6ec389fb56c"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q101438737-C1C28575-8B0F-41FF-AB46-FDBD9D0187DC"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q101438737-6c3bcc4c-45a4-a167-0e35-42afd16ab18a"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/5290160606871816300000"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL22235242W"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q112983"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P214","5290160606871816300000"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P648","OL22235242W"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P7293","9811722246905606"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q104181530"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q102047572"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q112983"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P856","https://obamabook.com"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P8383","http://www.wikidata.org/entity/statement/Q101438737-767786c6-4957-bb76-0322-55f45551513d"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P8383","86336100"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P1085","http://www.wikidata.org/entity/statement/Q101438737-7ce636b6-47ef-3237-d35c-f2894b7a10c3"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/P3631","http://www.wikidata.org/entity/statement/Q101438737-1b454ac1-4402-d280-22b6-ba2ca04289dd"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P1085","25427181"
"http://www.wikidata.org/entity/Q101438737","http://www.wikidata.org/prop/direct/P3631","1263446"
