"subject","predicate","object"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Master_of_the_Teutonic_Order"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/description","lista di un progetto Wikimedia"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/description","najvišji polozaj v tevtonskem viteškem redu"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/description","máxima autoridad de la Orden Teutónica, orden militar de la Iglesia católica"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/description","höchstes Amt im Deutschen Orden"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Saksa ordu kõrgmeister"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Töton Şövalyeleri büyük ustaları listesi"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","veliki mojster tevtonskega viteškega reda"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","grand maître de l'ordre Teutonique"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","튜턴 기사단 총장"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","ドイツ騎士団総長"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","mare maestru al Ordinului Teuton"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","вялікі магістр Тэўтонскага ордэна"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Vokiečių ordino didysis magistras"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Великий магистр Тевтонского ордена"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","grootmeester van de Duitse Orde"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Вялікі магістар Тэўтонскага ордэну"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","德国冠军"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","gran maestro dell'Ordine teutonico"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Stormester av Den tyske orden"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Pemimpin Umum Ordo Teutonik"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Hochmeister des Deutschen Ordens"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","条顿骑士团大团长"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Велик магистър на Тевтонския орден"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Gran Maestre de la Orden Teutónica"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Гросмейстери Тевтонського ордену"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Német Lovagrend nagymestere"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","velmistr Řádu německých rytířů"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Grão-mestre dos Cavaleiros Teutônicos"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Alta Majstro de la Germana Ordeno"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Meštar Teutonskog reda"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","德國冠軍"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Gran Mestre de l'Orde Teutònic"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Grand Master of the Teutonic Knights"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Wielki mistrz zakonu krzyżackiego"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","سيد فرسان تيوتون الأكبر"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","德国冠军"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2000/01/rdf-schema#label","Μέγας Μάγιστρος των Τευτόνων Ιπποτών"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","ドイツ騎士団総長"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","grand maître de l'ordre Teutonique"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","mare maestru al Ordinului Teuton"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Maestre de la Orden Teutónica"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","gran maestro dell'Ordine teutonico"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Великий магистр Тевтонского ордена"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Stormester av Den tyske orden"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","grootmeester van de Duitse Orde"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Hochmeister des Deutschen Ordens"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Гросмейстери Тевтонського ордену"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","德國冠軍"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","veliki mojster tevtonskega viteškega reda"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Μέγας Μάγιστρος των Τευτόνων Ιπποτών"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Grão-mestre dos Cavaleiros Teutônicos"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","德国冠军"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Pemimpin Umum Ordo Teutonik"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Mestre de l'Orde Teutònic"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","튜턴 기사단 총장"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","velmistr Řádu německých rytířů"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Saksa ordu kõrgmeister"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Vokiečių ordino didysis magistras"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Töton Şövalyeleri büyük ustaları listesi"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Német Lovagrend nagymestere"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Master of the Teutonic Knights"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","德国冠军"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","سيد فرسان تيوتون الأكبر"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","вялікі магістр Тэўтонскага ордэна"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Alta Majstro de la Germana Ordeno"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Вялікі магістар Тэўтонскага ордэну"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Wielki mistrz zakonu krzyżackiego"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","条顿骑士团大团长"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Велик магистър на Тевтонския орден"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#prefLabel","Meštar Teutonskog reda"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Stormester av Den tyske orden"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","德國冠軍"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Gran Mestre de l'Orde Teutònic"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","grand maître de l'ordre Teutonique"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","grootmeester van de Duitse Orde"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Vokiečių ordino didysis magistras"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Hochmeister des Deutschen Ordens"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","德国冠军"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","سيد فرسان تيوتون الأكبر"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Велик магистър на Тевтонския орден"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Meštar Teutonskog reda"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","veliki mojster tevtonskega viteškega reda"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","튜턴 기사단 총장"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Német Lovagrend nagymestere"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Wielki mistrz zakonu krzyżackiego"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Pemimpin Umum Ordo Teutonik"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","gran maestro dell'Ordine teutonico"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Вялікі магістар Тэўтонскага ордэну"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Saksa ordu kõrgmeister"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Alta Majstro de la Germana Ordeno"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","вялікі магістр Тэўтонскага ордэна"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Töton Şövalyeleri büyük ustaları listesi"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Grand Master of the Teutonic Knights"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","mare maestru al Ordinului Teuton"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Гросмейстери Тевтонського ордену"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","ドイツ騎士団総長"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","德国冠军"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Grão-mestre dos Cavaleiros Teutônicos"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Gran Maestre de la Orden Teutónica"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","条顿骑士团大团长"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","velmistr Řádu německých rytířů"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Μέγας Μάγιστρος των Τευτόνων Ιπποτών"
"http://www.wikidata.org/entity/Q9373006","http://schema.org/name","Великий магистр Тевтонского ордена"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q9373006-259826b3-4dc4-c19e-9bfe-b7f808444d9b"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q9373006-bee3daf8-49c7-293f-3970-4f478ffba9b2"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Template%20-%20Grand%20Master%20of%20the%20Teutonic%20Order.svg"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Wg%20hochmeister.gif"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q9373006-84F1CE31-3AD4-45F9-9D73-AE8C36341C38"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/direct/P646","/m/092np2"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9373006-7ED558C5-5FDE-4225-8F55-8C752DEA7D4E"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9373006-8F6C58E7-B3EE-4E48-A6F9-2D5985F07846"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q9373006-acbe6f1f-4005-28f8-ba68-3b45d18f65c6"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9373006-8db9c6ae-42eb-a6fe-87c9-414ea7580092"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q97883245"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait%20of%20Heinrich%20Walpot%20von%20Bassenheim.jpg"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q622601"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q9373006-34f958a1-45ee-e0bb-300d-266df6d8a923"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q9373006-6efef9ba-4795-b740-e714-9216ce98bd0f"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1337239"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q96651577"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q9373006-A54F7F22-3EE1-4C5F-BAB2-A005CD0EF201"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q9373006-F0ED4E1F-6FB5-4BC9-AC51-AF895C8B1A68"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/P263","http://www.wikidata.org/entity/statement/Q9373006-558eeea5-41da-8cbd-8717-82594b183fcd"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q156020"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/direct/P263","http://www.wikidata.org/entity/Q71279"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q9373006-BDCD6B1D-0A92-4EC7-BE34-F9709A7C1569"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q315638"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q9373006-89A5CCA2-9C06-4E2B-AE23-8B862C9E630E"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/direct/P373","Grand Masters of the Teutonic Knights"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","veliki mojster nemškega viteškega reda"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","Великие магистры Тевтонского ордена"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","条顿骑士团大团长"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","條頓騎士團大團長"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","Gran Maestre de la Orden Teutonica"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","Töton Şövalyeleri büyük ustası"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","条顿骑士团總团长"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","德国冠军"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","veliki mojster križniškega viteškega reda"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","Гросмайстар Тэўтонскага ордэну"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","Kõrgmeister"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","條頓騎士團總團長"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","wielki mistrz Zakonu Szpitala Najświętszej Marii Panny Domu Niemieckiego w Jerozolimie"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","wielki mistrz zakonu krzyżackiego"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","條頓騎士團大團長"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","grandmaster of the Teutonic Order"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","条顿骑士团總团长"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","Hochmeister"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","條頓騎士團總團長"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","条顿骑士团大团长"
"http://www.wikidata.org/entity/Q9373006","http://www.w3.org/2004/02/skos/core#altLabel","条顿骑士团總团长"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q9373006-EDF692F0-E45A-4482-BFBC-F1F6F8ADE2D3"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q9373006-4282F339-6376-41EC-A125-9150F47E5A8B"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4149301-1"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/direct/P227","4149301-1"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8498563"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/P2389","http://www.wikidata.org/entity/statement/Q9373006-469c7e87-4cab-c46e-ce3a-e782ee2f96f4"
"http://www.wikidata.org/entity/Q9373006","http://www.wikidata.org/prop/direct/P2389","http://www.wikidata.org/entity/Q48189"
