"subject","predicate","object"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Making_false_statements"
"http://www.wikidata.org/entity/Q6739666","http://schema.org/description","crime of intentionally lying to a federal investigator in the United States"
"http://www.wikidata.org/entity/Q6739666","http://schema.org/description","米国の連邦捜査官に対し、故意に嘘をついた罪"
"http://www.wikidata.org/entity/Q6739666","http://schema.org/description","delito consistente en mentir a un investigador de los Estados Unidos de América"
"http://www.wikidata.org/entity/Q6739666","http://schema.org/description","delicte consistent en mentir a un investigador federal als Estats Units"
"http://www.wikidata.org/entity/Q6739666","http://schema.org/description","crime fédéral aux États-Unis"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2000/01/rdf-schema#label","avgi falsk forklaring"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2000/01/rdf-schema#label","fausses déclarations"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2000/01/rdf-schema#label","fazer declarações falsas"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2000/01/rdf-schema#label","蓄意誣告"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2000/01/rdf-schema#label","fals testimoni"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2000/01/rdf-schema#label","valse verklaringen afleggen"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2000/01/rdf-schema#label","falso testimonio"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2000/01/rdf-schema#label","虚偽陳述"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2000/01/rdf-schema#label","давање лажне изјаве"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2000/01/rdf-schema#label","making false statements"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2004/02/skos/core#prefLabel","falso testimonio"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2004/02/skos/core#prefLabel","虚偽陳述"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2004/02/skos/core#prefLabel","fals testimoni"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2004/02/skos/core#prefLabel","making false statements"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2004/02/skos/core#prefLabel","fausses déclarations"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2004/02/skos/core#prefLabel","fazer declarações falsas"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2004/02/skos/core#prefLabel","давање лажне изјаве"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2004/02/skos/core#prefLabel","avgi falsk forklaring"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2004/02/skos/core#prefLabel","蓄意誣告"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2004/02/skos/core#prefLabel","valse verklaringen afleggen"
"http://www.wikidata.org/entity/Q6739666","http://schema.org/name","making false statements"
"http://www.wikidata.org/entity/Q6739666","http://schema.org/name","valse verklaringen afleggen"
"http://www.wikidata.org/entity/Q6739666","http://schema.org/name","fals testimoni"
"http://www.wikidata.org/entity/Q6739666","http://schema.org/name","蓄意誣告"
"http://www.wikidata.org/entity/Q6739666","http://schema.org/name","давање лажне изјаве"
"http://www.wikidata.org/entity/Q6739666","http://schema.org/name","fausses déclarations"
"http://www.wikidata.org/entity/Q6739666","http://schema.org/name","虚偽陳述"
"http://www.wikidata.org/entity/Q6739666","http://schema.org/name","avgi falsk forklaring"
"http://www.wikidata.org/entity/Q6739666","http://schema.org/name","falso testimonio"
"http://www.wikidata.org/entity/Q6739666","http://schema.org/name","fazer declarações falsas"
"http://www.wikidata.org/entity/Q6739666","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6739666-5F5A2BCE-C539-4D59-9B9C-AB035FE04D50"
"http://www.wikidata.org/entity/Q6739666","http://www.wikidata.org/prop/direct/P646","/m/0cf2r9"
"http://www.wikidata.org/entity/Q6739666","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q6739666-aa589a4d-42a0-2a55-8037-c73a7c7d89e0"
"http://www.wikidata.org/entity/Q6739666","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q17949"
"http://www.wikidata.org/entity/Q6739666","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q6739666-f8d03bf4-4836-90ff-bc1b-f85938966810"
"http://www.wikidata.org/entity/Q6739666","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q6739666","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q6739666-4a5d8014-4068-a434-bfa5-014879b0829c"
"http://www.wikidata.org/entity/Q6739666","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q6739666-4f9b3714-41fd-4dfd-af4a-6e396930af47"
"http://www.wikidata.org/entity/Q6739666","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q6739666-9d1eed9b-4051-793e-5fc4-85c1682c25a6"
"http://www.wikidata.org/entity/Q6739666","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2881556"
"http://www.wikidata.org/entity/Q6739666","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q170028"
"http://www.wikidata.org/entity/Q6739666","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q310229"
"http://www.wikidata.org/entity/Q6739666","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q6739666-01ad8142-4b26-d188-4d36-232ced25ae8f"
"http://www.wikidata.org/entity/Q6739666","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q48525"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2004/02/skos/core#altLabel","faire de fausses déclarations"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2004/02/skos/core#altLabel","perjurio"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2004/02/skos/core#altLabel","虚偽の陳述をした"
"http://www.wikidata.org/entity/Q6739666","http://www.w3.org/2004/02/skos/core#altLabel","perjuri"
"http://www.wikidata.org/entity/Q6739666","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q6739666-80ee9ec2-f3be-4212-8f9b-16b77a1f3c0c"
"http://www.wikidata.org/entity/Q6739666","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8723287"
