"subject","predicate","object"
"http://www.wikidata.org/entity/Q73284647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73284647","http://schema.org/description","Masia de Torà (Segarra)"
"http://www.wikidata.org/entity/Q73284647","http://schema.org/description","building in Torà, Solsonès, Lleida, Catalonia, Spain"
"http://www.wikidata.org/entity/Q73284647","http://schema.org/description","gebouw in Torà, Spanje"
"http://www.wikidata.org/entity/Q73284647","http://www.w3.org/2000/01/rdf-schema#label","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://www.w3.org/2000/01/rdf-schema#label","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://www.w3.org/2000/01/rdf-schema#label","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://www.w3.org/2000/01/rdf-schema#label","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://www.w3.org/2000/01/rdf-schema#label","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://www.w3.org/2000/01/rdf-schema#label","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://www.w3.org/2004/02/skos/core#prefLabel","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://www.w3.org/2004/02/skos/core#prefLabel","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://www.w3.org/2004/02/skos/core#prefLabel","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://www.w3.org/2004/02/skos/core#prefLabel","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://www.w3.org/2004/02/skos/core#prefLabel","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://www.w3.org/2004/02/skos/core#prefLabel","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://schema.org/name","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://schema.org/name","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://schema.org/name","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://schema.org/name","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://schema.org/name","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://schema.org/name","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q73284647-315c638a-5f30-46d7-b7d6-9c213b9475ed"
"http://www.wikidata.org/entity/Q73284647","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q73284647-eda4b93f-f890-4e57-8756-c10a47a12315"
"http://www.wikidata.org/entity/Q73284647","http://www.wikidata.org/prop/direct/P12385","caelles"
"http://www.wikidata.org/entity/Q73284647","http://www.wikidata.org/prop/direct/P1296","0415295"
"http://www.wikidata.org/entity/Q73284647","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73284647-2C1069C8-7D52-4370-9D1B-31D119748922"
"http://www.wikidata.org/entity/Q73284647","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q585956"
"http://www.wikidata.org/entity/Q73284647","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q73284647-DE27627E-B1D2-445D-9244-E8B57074B10C"
"http://www.wikidata.org/entity/Q73284647","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q73284647","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q73284647-6E799B9D-7185-4FD7-A597-BCDDDD5D7F9C"
"http://www.wikidata.org/entity/Q73284647","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q73284647-DA2160BD-B4C7-4174-B5EC-9F382A935EAD"
"http://www.wikidata.org/entity/Q73284647","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q73284647-cf6275c1-4b27-627c-80cb-f352042264cc"
"http://www.wikidata.org/entity/Q73284647","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q73284647-FD7B28F2-F9B3-4E18-BBA3-D67C8E0F0EB9"
"http://www.wikidata.org/entity/Q73284647","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11932060"
"http://www.wikidata.org/entity/Q73284647","http://www.wikidata.org/prop/direct/P1448","Caelles"
"http://www.wikidata.org/entity/Q73284647","http://www.wikidata.org/prop/direct/P2044",692
"http://www.wikidata.org/entity/Q73284647","http://www.wikidata.org/prop/direct/P625","POINT(1.492105 41.888506)"
