"subject","predicate","object"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P3225","http://www.wikidata.org/entity/statement/Q1490-19C0B3C4-80F2-457E-A700-4A901C34D3C2"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P3225","8000020130001"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokyo_(place_name)"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokyo_City"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capital_of_Japan"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q1490-7BE77E44-87BD-483B-9A5E-2DF7B522142F"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1490-12be2bf0-4f08-4121-83fe-05554facfabc"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1490-b50d4808-4015-6390-9272-1d4889f9573e"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1490-e3fa188e-40c4-b7c3-6b0e-a92ce960b86d"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1490-37BD9044-A902-4B70-BE95-650776742CD4"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1490-822379f5-4953-7925-cb26-45c7a2afbc11"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1490-15ae4108-4ba6-9bae-a773-65ad787240e9"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1490-3cb50f8b-43bc-d8ea-412c-df6ee297d865"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1490-29C64E67-24F0-4B61-9D7D-9E7D8FE97DD3"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1490-afc1665e-483e-2b56-9207-ed4c78fc6214"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1490-8feb1b9c-4175-68c3-a348-707ccea4ad07"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1490-f6962d28-4b01-5c0d-bad9-b2f4125e84ea"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1490-f8c951b1-4a83-c00a-de33-a0b569943a22"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1490-f260a368-42a2-0a13-5571-86aa30538c7a"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1490-ede7777c-4a9c-a2ce-3700-f2a8d0543a7b"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1490-d474eb04-4f68-31f3-2569-c21b7d185302"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1490-7163bb8a-4211-f79e-915f-c8c59476fb3e"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1490-ee4d6860-4898-c46a-abf1-3b33e3e95a8c"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q1490-704a401a-3965-4903-8315-e640c038e2fb"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q1490-5815a15d-4478-44e8-c4ac-04e96fd6a512"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q1490-7159923B-E0BA-4DCF-8E0D-5A00AFEE7910"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Shibuya%20Crossing.ogv"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q17"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Skyscrapers%20of%20Shinjuku%202009%20January%20%28revised%29.jpg"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1025961"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5119"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q51929311"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q50337"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q208511"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q174844"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1200957"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q200250"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1637706"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q328121"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1775108"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q7913%20%28ron%29-KlaudiuMihaila-T%C5%8Dky%C5%8D.wav"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q5146%20%28por%29-NMaia-T%C3%B3quio.wav"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P8814","08943121-n"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tochiu"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","طوكيو"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","טאקיא"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokijas"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Toquio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","ᏙᎩᏲ"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","တိုကျိုမြို့"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tōkyō"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tang-kiaⁿ-to͘"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","𐍄𐌰𐌿𐌺𐌹𐌰𐌿"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","ဝေင်ꩻတိုကျို"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tóquiu"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tōkyō"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tòquio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","टोकियो"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","ಟೋಕ್ಯೊ"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Тоокёо"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","東京都"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Togjo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","ტოკიო"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","东京"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","टोक्यो"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","توکيو"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токё"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","東京都"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","ໂຕກຽວ"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","tokios."
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","ٹوکیو"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tōkiō"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tóiceo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","توکیو"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokiu"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","東京都"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токіо"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","ཊོ་ཀི་ཡ"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokėjės"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tókýó"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Префектураи Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","prefectura de Tòquio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","東京"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokium"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tōkyō prefektuur"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","ᑑᑭᐅ"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","ଟୋକିଓ"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","टोक्यो"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tuokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokjo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","طوكيو"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tûng-kîn"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokió"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tòkyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","ტოკიო"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токіо"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","តូក្យូ"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Տոկիո"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokjo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","טוקיו"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Prefektur Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","टोकियो"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","तोक्यो"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","طوكيو"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","東京都"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","ᱴᱳᱠᱭᱚ"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","ਟੋਕੀਓ"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","توکیو"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","東京都"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","ٽوڪيو"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Prefektuur Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","توکیو"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo prefektur"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokiu"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","ཐོ་ཁེ་ཡོ།"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Թոքիօ"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","도꾜"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","东京都"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tóquio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Префектураи Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokiyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","টকিঅ'"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","도쿄도"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","توكيو"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokjo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","東京"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","โตเกียว"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","ቶክዮ"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokija"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Táłtsʼá Hiníyíní"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Dŭng-gĭng-dŭ"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Токіё"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Dunghgingh"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","تۆکیۆ"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Τόκιο"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","టోక్యో"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2000/01/rdf-schema#label","Tóquio"
