"subject","predicate","object"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17163680","http://schema.org/description","huyện cũ của Trung Quốc"
"http://www.wikidata.org/entity/Q17163680","http://schema.org/description","中國歷史地名, 上海市松江縣松江鎮"
"http://www.wikidata.org/entity/Q17163680","http://schema.org/description","ancient county of China"
"http://www.wikidata.org/entity/Q17163680","http://schema.org/description","中国历史地名, 上海市松江县松江镇"
"http://www.wikidata.org/entity/Q17163680","http://schema.org/description","中国历史地名, 上海市松江县松江镇"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2000/01/rdf-schema#label","華亭縣"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2000/01/rdf-schema#label","Hoa Đình"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2000/01/rdf-schema#label","Huating Xian"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2000/01/rdf-schema#label","华亭县"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2000/01/rdf-schema#label","华亭县"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2000/01/rdf-schema#label","華亭県"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2000/01/rdf-schema#label","华亭县"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2004/02/skos/core#prefLabel","华亭县"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2004/02/skos/core#prefLabel","Hoa Đình"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2004/02/skos/core#prefLabel","Huating Xian"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2004/02/skos/core#prefLabel","华亭县"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2004/02/skos/core#prefLabel","华亭县"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2004/02/skos/core#prefLabel","華亭縣"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2004/02/skos/core#prefLabel","華亭県"
"http://www.wikidata.org/entity/Q17163680","http://schema.org/name","Hoa Đình"
"http://www.wikidata.org/entity/Q17163680","http://schema.org/name","華亭縣"
"http://www.wikidata.org/entity/Q17163680","http://schema.org/name","Huating Xian"
"http://www.wikidata.org/entity/Q17163680","http://schema.org/name","华亭县"
"http://www.wikidata.org/entity/Q17163680","http://schema.org/name","华亭县"
"http://www.wikidata.org/entity/Q17163680","http://schema.org/name","華亭県"
"http://www.wikidata.org/entity/Q17163680","http://schema.org/name","华亭县"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P3842","http://www.wikidata.org/entity/statement/Q17163680-c9c7c9f1-4967-e0e3-2b9a-8841ee29a45c"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P3842","http://www.wikidata.org/entity/Q662380"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17163680-85D4249A-7CE8-490E-9D42-9AA52E0A7ADA"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17163680-485995b6-459a-6327-71a8-7405174f55d2"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28739697"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56061"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q17163680-F9A881B7-DFD7-4C70-B199-715308C70097"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q17163680-8A4B058F-B84E-472E-81FC-783F1A0F5DDA"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q17163680-74A3B972-4ABC-4F7B-A515-C7C16F8E8217"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q17163680-F182C7F2-3F2F-404D-82E7-068B6913B46B"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q17163680-C6D5ACE3-6E30-4B34-80C3-030F3AF50291"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7462"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7313"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9683"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q17163680-1476bf41-4cbf-7b4f-f02c-467bf1099245"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q17163680-CB05D0F3-BC1D-4C33-BC3C-EA42449E2C5C"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q17163680-977b70a1-4de2-5943-d32a-883f9fb07e74"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1pz2tnpls"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q46534151"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P2671","/g/1pz2tnpls"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P576",1914-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2004/02/skos/core#altLabel","華亭"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2004/02/skos/core#altLabel","Huating"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2004/02/skos/core#altLabel","かていけん"
"http://www.wikidata.org/entity/Q17163680","http://www.w3.org/2004/02/skos/core#altLabel","華亭縣"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q17163680-533560E3-5A01-432A-98A5-E5E7C85569E0"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q17163680-C233613A-427D-44C2-A7E2-57FF9198EA05"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q17163680-F32ED843-A8C9-4EF2-8389-B9258CC032B7"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q17163680-FDA3A6D6-CA74-4512-A78E-A4DA1C4AA147"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q17163680-A748A267-6373-492D-9BE9-254E7DDBDFAB"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q17163680-30cb623e-45f4-74cf-2e08-781af81f9ec9"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q17163680-6F028A0F-BC46-47F7-95EB-BA7D4C78C050"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q17163680-D8803524-7D36-46D7-BFE3-0A683C36CF34"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11104671"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q113651234"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q113651241"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P1448","華亭縣"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P1705","華亭縣"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q105981916"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P625","POINT(121.22764 31.00948)"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q17163680-8559D249-4C3A-41B0-ACC1-0EF35A4F9455"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q17163680-3192004F-58B5-412D-880F-46A59C1681B2"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P4711","40495"
"http://www.wikidata.org/entity/Q17163680","http://www.wikidata.org/prop/direct/P4711","40493"
