"subject","predicate","object"
"http://www.wikidata.org/entity/Q4798660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4798660","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://schema.org/description","marineofficier"
"http://www.wikidata.org/entity/Q4798660","http://schema.org/description","British Royal Navy officer (1794-1864)"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P4589","http://www.wikidata.org/entity/statement/Q4798660-B1A83871-4197-4BED-B982-50C9367505CC"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P4589","Arthur_Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://www.w3.org/2000/01/rdf-schema#label","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://www.w3.org/2000/01/rdf-schema#label","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://www.w3.org/2000/01/rdf-schema#label","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://www.w3.org/2000/01/rdf-schema#label","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://www.w3.org/2000/01/rdf-schema#label","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://www.w3.org/2000/01/rdf-schema#label","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://www.w3.org/2000/01/rdf-schema#label","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://schema.org/name","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://schema.org/name","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://schema.org/name","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://schema.org/name","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://schema.org/name","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://schema.org/name","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://schema.org/name","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4798660-59648E24-624C-4D03-8912-B0768ED33815"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P646","/m/0cn_x1m"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4798660-01012C7A-1A31-48CC-9025-011E95FA75A8"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1778168"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4798660-4962FBC9-17E3-4B21-A2A4-8F2AF26260FC"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4798660-CB30A982-7C89-4DFE-B96E-8FBBF5DD6B5D"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16055052"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4798660-DFEC725F-BA75-4E44-9F9E-D15B83CCF2C8"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q12177470"
"http://www.wikidata.org/entity/Q4798660","http://www.w3.org/2004/02/skos/core#altLabel","Admiral Sir Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q4798660-71D17A01-0D0C-4161-888F-8D5131F6FAB3"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4798660-EF641CEB-10DB-41FD-8BF5-FA4DEC4E0A10"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q4798660-BA6B4DEB-A444-4404-B827-1A5894037E63"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q4798660-F6AEB700-FAEE-4127-BE67-92CB2419C08A"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4798660-E1CBA03F-EE60-4A14-A1A3-F5B3B1582451"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q4798660-8FAF00FC-FCC2-4C69-8895-22D2F36DDFF0"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4798660-63C3156B-44FC-497C-B065-E60590192A99"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q4798660-9AA4762D-DE5A-420E-8589-ECC4D4F8E6E1"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q4798660-3721B6B1-12A0-4F45-8CA8-1A8ACF0FD957"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q4798660-F3AC9D06-4DC2-4B72-9CDE-49564790A863"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P3029","http://www.wikidata.org/entity/statement/Q4798660-7F9CBE50-7BF3-456D-82BA-0B6A9D547715"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q4798660-8770D197-366A-4290-97CA-1C505E3ED7F1"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q4798660-704A89B9-BCCE-4D5F-96F3-211BE080EF70"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q4798660-80E1D6CF-950A-46ED-91C0-E73B23D7564C"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q4798660-E14831C0-7CED-4EC1-8A36-FD6E2D422EDB"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q4798660-E16CB0BF-E1FA-4D8B-BEC9-167541754214"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q4798660-DA2E2B21-5460-4005-8CCF-4444652E101B"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q4798660-E1C48485-58D7-4604-9F7A-2122B2D50D8D"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q4798660-3D8D6A1E-9947-46AE-A1EB-1CE9047CE483"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q4798660-17E30786-5B48-4938-ACE7-77A82A6A5B4C"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q4798660-318088F6-FD9A-4DE7-8ED6-4B68072F72A1"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q4798660-5C40BBB4-84F2-4BA2-8401-DF188653D864"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q4798660-143BEA20-E6D9-4F41-A067-71EAC49B08A5"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q4798660-AF5DD164-E81B-4C9F-9F62-E8FB8932746A"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q4798660-77258AAA-41F8-4662-9A95-547450C57A40"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q4798660-7FB0B2BA-9C9C-47A0-B8CC-8D9CFC30224A"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4798660-E745D510-563C-483E-8AD0-B87C934B7F10"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4798660-C7CF0B9E-56D1-406D-83A4-19CC40E4CBC8"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4798660-D2ADEDBE-8A4A-4629-8263-ACF142BDD8E2"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4798660-43D6998D-A3FB-4936-84E3-05A8ABA8125B"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/P945","http://www.wikidata.org/entity/statement/Q4798660-03239A4A-5AE5-47C0-B4AB-58C9A36D2385"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q5342861"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10669499"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q1574424"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P1559","Arthur Fanshawe"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q739341"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q739341"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q19282367"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q172771"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q76267196"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P3029","F38756"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P3368","2600286"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q76275759"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q76100818"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q76096578"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q76373330"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q76373334"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q75273133"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q76373335"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q54783933"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q76373326"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q76373323"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q76373328"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q16000244"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q2916006"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P4638","p27837.htm#i278365"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P569",1794-03-28T00:00:00Z
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P569",1794-02-05T00:00:00Z
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P570",1864-06-14T00:00:00Z
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16869894"
"http://www.wikidata.org/entity/Q4798660","http://www.wikidata.org/prop/direct/P945","http://www.wikidata.org/entity/Q145"
