"subject","predicate","object"
"http://schema.org/availableLanguage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/availableLanguage","http://schema.org/domainIncludes","http://schema.org/ContactPoint"
"http://schema.org/availableLanguage","http://schema.org/domainIncludes","http://schema.org/TouristAttraction"
"http://schema.org/availableLanguage","http://schema.org/domainIncludes","http://schema.org/LodgingBusiness"
"http://schema.org/availableLanguage","http://schema.org/domainIncludes","http://schema.org/ServiceChannel"
"http://schema.org/availableLanguage","http://schema.org/domainIncludes","http://schema.org/Course"
"http://schema.org/availableLanguage","http://schema.org/rangeIncludes","http://schema.org/Language"
"http://schema.org/availableLanguage","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/availableLanguage","http://www.w3.org/2000/01/rdf-schema#label","availableLanguage"
"http://schema.org/availableLanguage","http://www.w3.org/2000/01/rdf-schema#comment","A language someone may use with or at the item, service or place. Please use one of the language codes from the [IETF BCP 47 standard](http://tools.ietf.org/html/bcp47). See also [[inLanguage]]."
