"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P8713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P8713","http://www.openlinksw.com/schemas/virtrdf#label","Stadtwiki Dresden article"
"http://www.wikidata.org/prop/direct/P8713","http://www.openlinksw.com/schemas/virtrdf#label","identificador Stadtwiki Dresden"
"http://www.wikidata.org/prop/direct/P8713","http://www.openlinksw.com/schemas/virtrdf#label","Stadtwiki Dresden article"
"http://www.wikidata.org/prop/direct/P8713","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Stadtwiki Dresden"
"http://www.wikidata.org/prop/direct/P8713","http://www.openlinksw.com/schemas/virtrdf#label","artikel i Dresdens stads-wiki"
"http://www.wikidata.org/prop/direct/P8713","http://www.openlinksw.com/schemas/virtrdf#label","Stadtwiki Dresden-identificatiecode voor artikel"
"http://www.wikidata.org/prop/direct/P8713","http://www.openlinksw.com/schemas/virtrdf#label","identificador Stadtwiki Dresden"
"http://www.wikidata.org/prop/direct/P8713","http://www.openlinksw.com/schemas/virtrdf#label","Stadtwiki Dresden maddesi"
"http://www.wikidata.org/prop/direct/P8713","http://www.openlinksw.com/schemas/virtrdf#label","Stadtwiki-Dresden-Artikel"
