"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q225958-9069BE83-944E-4138-83EA-5DF8F92EB993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q225958-9069BE83-944E-4138-83EA-5DF8F92EB993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q225958-9069BE83-944E-4138-83EA-5DF8F92EB993","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q225958-9069BE83-944E-4138-83EA-5DF8F92EB993","http://www.wikidata.org/prop/qualifier/P577",2011-01-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q225958-9069BE83-944E-4138-83EA-5DF8F92EB993","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f6f2f97b9fe47823ee22bd276fad0e83"
"http://www.wikidata.org/entity/statement/Q225958-9069BE83-944E-4138-83EA-5DF8F92EB993","http://www.wikidata.org/prop/qualifier/P1810","Universal Soldier: The Return"
"http://www.wikidata.org/entity/statement/Q225958-9069BE83-944E-4138-83EA-5DF8F92EB993","http://www.wikidata.org/prop/qualifier/P585",2021-03-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q225958-9069BE83-944E-4138-83EA-5DF8F92EB993","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/adfabfd12f3b69e4443cd9153980afc9"
"http://www.wikidata.org/entity/statement/Q225958-9069BE83-944E-4138-83EA-5DF8F92EB993","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q225958-9069BE83-944E-4138-83EA-5DF8F92EB993","http://www.wikidata.org/prop/statement/P1651","R13nQfBYH7Q"
"http://www.wikidata.org/entity/statement/Q225958-9069BE83-944E-4138-83EA-5DF8F92EB993","http://www.wikidata.org/prop/qualifier/P2047",4996
"http://www.wikidata.org/entity/statement/Q225958-9069BE83-944E-4138-83EA-5DF8F92EB993","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/ddd3284b33d9a852a7e0060a12fbf8ce"
"http://www.wikidata.org/entity/statement/Q225958-9069BE83-944E-4138-83EA-5DF8F92EB993","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/ddd3284b33d9a852a7e0060a12fbf8ce"
