"subject","predicate","object"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/War_Medal_(Norway)"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/description","norveško vojaško odlikovanje"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/description","Norsk udmærkelse fra 2. verdenskrig"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/description","condecoración militar noruega"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/description","Norsk utmerkelse fra andre verdenskrig"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/description","militista honorigo de Norvegio"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/description","Norwegian military award"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2000/01/rdf-schema#label","Medalla de Guerra"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2000/01/rdf-schema#label","Պատերազմական մեդալ"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2000/01/rdf-schema#label","Militmedalo"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2000/01/rdf-schema#label","Krigsmedaljen"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2000/01/rdf-schema#label","Військова медаль"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2000/01/rdf-schema#label","Военная медаль"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2000/01/rdf-schema#label","médaille de guerre"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2000/01/rdf-schema#label","Krigsmedaljen"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2000/01/rdf-schema#label","Krigsmedaljen"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2000/01/rdf-schema#label","War Medal"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2000/01/rdf-schema#label","מדליית המלחמה (נורווגיה)"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2000/01/rdf-schema#label","Krigsmedaljen"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2000/01/rdf-schema#label","medalja vojne"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2000/01/rdf-schema#label","Medalla de Guerra"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2004/02/skos/core#prefLabel","Krigsmedaljen"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2004/02/skos/core#prefLabel","Պատերազմական մեդալ"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2004/02/skos/core#prefLabel","Військова медаль"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2004/02/skos/core#prefLabel","Krigsmedaljen"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2004/02/skos/core#prefLabel","Militmedalo"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2004/02/skos/core#prefLabel","médaille de guerre"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2004/02/skos/core#prefLabel","Krigsmedaljen"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2004/02/skos/core#prefLabel","War Medal"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2004/02/skos/core#prefLabel","medalja vojne"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2004/02/skos/core#prefLabel","Medalla de Guerra"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2004/02/skos/core#prefLabel","Medalla de Guerra"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2004/02/skos/core#prefLabel","Военная медаль"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2004/02/skos/core#prefLabel","Krigsmedaljen"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2004/02/skos/core#prefLabel","מדליית המלחמה (נורווגיה)"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/name","Krigsmedaljen"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/name","War Medal"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/name","מדליית המלחמה (נורווגיה)"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/name","Военная медаль"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/name","medalja vojne"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/name","médaille de guerre"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/name","Krigsmedaljen"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/name","Militmedalo"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/name","Krigsmedaljen"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/name","Військова медаль"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/name","Krigsmedaljen"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/name","Medalla de Guerra"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/name","Պատերազմական մեդալ"
"http://www.wikidata.org/entity/Q6513761","http://schema.org/name","Medalla de Guerra"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q6513761-EAFA8864-3D4A-4855-A340-F8BEC526F745"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6513761-774AB5EE-7EB5-42CA-8078-52924B6DA6F5"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/direct/P646","/m/026s219"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q6513761-61D7EC31-2B5D-4BAC-A9CF-718DC339ACEB"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6513761-d10a9102-4c85-8920-9a30-bb6ccb041df3"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Krigsmedaljen.jpg"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1788716"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q6513761-f8656482-46b4-4e3a-d076-120be848cb86"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q6513761-FEB677D7-B4AC-4F81-B731-D0CFED5DADC2"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q6513761-67f8c5eb-4c04-6dad-757c-33c0003ef048"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q4793002"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q1772072"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/direct/P4342","Krigsmedaljen"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q6513761-B519227D-99C1-408A-8F28-C2F132202C9D"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/direct/P571",1941-05-23T00:00:00Z
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/P2425","http://www.wikidata.org/entity/statement/Q6513761-959A2902-ABF0-480D-812E-212024CC1A5D"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/direct/P2425","http://commons.wikimedia.org/wiki/Special:FilePath/Krigsmedaljen%20stripe.svg"
"http://www.wikidata.org/entity/Q6513761","http://www.w3.org/2004/02/skos/core#altLabel","Պատերազմական մեդալ (Նորվեգիա)"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q6513761-c8ad0999-40b6-3a4b-d4bf-a90c4ee62bbb"
"http://www.wikidata.org/entity/Q6513761","http://www.wikidata.org/prop/direct/P1705","Krigsmedaljen"
