"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964570-306EC07D-203E-434B-8BF4-384A745E3B5D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964570-306EC07D-203E-434B-8BF4-384A745E3B5D","http://www.wikidata.org/prop/qualifier/P577",2017-05-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964570-306EC07D-203E-434B-8BF4-384A745E3B5D","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ce19c799030f3cd49da5475ce0871e99"
"http://www.wikidata.org/entity/statement/Q116964570-306EC07D-203E-434B-8BF4-384A745E3B5D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964570-306EC07D-203E-434B-8BF4-384A745E3B5D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6acffed9ad9bd4649d9618d8d529f74d20d7b2dc"
"http://www.wikidata.org/entity/statement/Q116964570-306EC07D-203E-434B-8BF4-384A745E3B5D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964570-306EC07D-203E-434B-8BF4-384A745E3B5D","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/lunr/v/2.1.0-alpha.1"
"http://www.wikidata.org/entity/statement/Q116964570-306EC07D-203E-434B-8BF4-384A745E3B5D","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116964570-306EC07D-203E-434B-8BF4-384A745E3B5D","http://www.wikidata.org/prop/statement/P348","2.1.0-alpha.1"
"http://www.wikidata.org/entity/statement/Q116964570-306EC07D-203E-434B-8BF4-384A745E3B5D","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/lunr/-/lunr-2.1.0-alpha.1.tgz"
"http://www.wikidata.org/entity/statement/Q116964570-306EC07D-203E-434B-8BF4-384A745E3B5D","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
